Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,210,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,209,,,,
3,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,202,,,,
4,-,Phil Wickham,It's Always Been You,-,4,4,,,,
5,down,Lauren Daigle,You Say,3,1,210,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,4,1,210,,,,
7,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),5,4,195,,,,
8,down,ステイシー・オリコ,Stuck,6,3,205,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,196,,,,
10,down,Plumb,Don't Deserve You,8,5,197,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),9,7,183,,,,
12,down,Casting Crowns,Who Am I,10,8,189,,,,
13,down,Hillsong UNITED,Mighty to Save,11,8,196,,,,
14,down,Amazing Grace,Amazing Grace - Piano,12,6,191,,,,
15,up,Hillsong UNITED,One Way,80,11,200,,,,
16,down,Rend Collective,My Lighthouse,13,10,194,,,,
17,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,13,190,,,,
18,down,Taizé,Meine Hoffnung (El Senyor),15,5,192,,,,
19,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),19,1,168,,,,
20,down,Debby Boone,You Light Up My Life,17,14,178,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,1,70,,,,
22,-,Phil Wickham,It's Always Been You (Acoustic),-,22,1,,,,
23,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),18,15,187,,,,
24,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,16,192,,,,
25,down,Lauren Daigle,Rescue,20,9,113,74,2019-10-13,74,2019-10-13
26,down,Hillsong UNITED,Awesome God,23,19,177,,,,
27,down,Hillsong UNITED,Hosanna,22,18,195,,,,
28,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],21,8,106,,,,
29,down,Candi Staton,Young Hearts Run Free,24,1,208,,,,
30,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",25,19,174,,,,
31,down,Hillsong Worship,Who You Say I Am,26,22,146,,,,
32,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,19,183,,,,
33,down,Plumb,In My Arms,28,19,180,,,,
34,down,Debby Boone,You Light up My Life,29,20,141,,,,
35,down,Hillsong Worship,Cornerstone (Live),30,20,166,,,,
36,down,Cory Asbury,Reckless Love,31,16,144,,,,
37,down,Casting Crowns,Voice of Truth,32,21,173,,,,
38,down,Newsboys,God's Not Dead (Like a Lion),35,24,181,,,,
39,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",34,21,118,,,,
40,down,Hillsong Young & Free,Alive (Studio),36,23,177,,,,
41,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,33,24,111,,,,
42,down,Hillsong Young & Free,The Stand,37,21,138,,,,
43,down,Michael W. Smith,You Are Holy (Prince of Peace),38,25,105,,,,
44,down,Marien-Kirchenchor,"Segne Du, Maria",40,31,79,,,,
45,down,Leeland,Way Maker (Live),39,1,55,,,,
46,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),46,25,50,,,,
47,down,Werner Reischl,Du bist du,41,23,91,,,,
48,down,Hillsong UNITED,From the Inside Out,42,27,93,,,,
49,down,Kirk Franklin,I Smile,48,32,57,,,,
50,down,Jenn Johnson,You’re Gonna Be OK,44,1,61,,,,
51,-,Déborah Rosenkranz,Wie ich bin,-,51,1,,,,
52,-,"Bestindo Music, Amos Cahyadi & Henry Budidharma","MilikMu Tuhan (feat. Marsya Manopo, Shinta Rosari, Rio Ricardo & Suresh Hotwani)",-,52,1,,,,
53,-,LUX Kollektiv,Meisterwerk,-,53,1,,,,
54,-,We Are Messengers,I'll Think About You,-,4,96,,,,
55,down,Hillsong Young & Free,Wake (Live),45,31,70,,,,
56,down,Free Gospel Band,I Will Follow Him,47,30,58,,,,
57,-,Pillar,Frontline,-,33,56,,,,
58,up,Gungor,Beautiful Things,83,35,53,,,,
59,-,Felipe Garibo,Como Cada Mañana,-,59,1,,,,
60,-,Sunny Tranca,Stiu de pe acum,-,60,1,,,,
61,-,Glaubenszentrum Live & Markus Muntean,Herr der ganzen Schöpfung (Live),-,61,1,,,,
62,down,Hillsong Worship,God Is Able,49,36,53,,,,
63,-,Bethany Kids Worship,Halte fest,-,63,1,,,,
64,-,"Retrib, racheasf & Belaxs",Caddelerde Rüzgar,-,64,1,,,,
65,-,Chris Tomlin,"Praise the Father, Praise the Son",-,65,1,,,,
66,-,Project of Love,Ephesians 4/5 - Be Filled With the Holy Spirit,-,66,1,,,,
67,-,Cleverson Silva,Uma Noite de Verão,-,67,1,,,,
68,-,Dr. Ipyana,Mlima Sayuni (Live),-,68,1,,,,
69,-,Dr. Ipyana,Milele Na Milele (feat. Remnant Faith),-,69,1,,,,
70,-,Cleverson Silva,Cidade de Deus,-,70,1,,,,
71,-,Cleverson Silva,Lead Off,-,71,1,,,,
72,-,Dr. Ipyana,Vinakamilika,-,72,1,,,,
73,-,Samar Newsome,Miseducation,-,73,1,,,,
74,-,Cleverson Silva,"Homenagem (feat. Silveira, Adhemar De Campos & Silas Furtado)",-,74,1,,,,
75,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,43,16,,,,
76,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,29,,,,
77,down,Louis Armstrong,Go Down Moses,50,31,40,,,,
78,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,29,,,,
79,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),56,38,44,,,,
