Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,164,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,162,,,,
3,up,Plumb,Cut,3,1,163,,,,
4,up,Taizé,Kyrie 21,4,1,106,,,,
5,up,Lauren Daigle,You Say,8,1,163,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,1,164,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,157,,,,
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,164,,,,
9,up,Sixpence None the Richer,There She Goes,10,5,163,,,,
10,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,151,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,8,160,,,,
12,up,ステイシー・オリコ,Stuck,16,3,159,,,,
13,up,Ashes Remain,On My Own,15,1,159,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),17,4,151,,,,
15,up,Plumb,Don't Deserve You,18,5,154,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,162,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,7,138,,,,
18,up,Father Ray Kelly,Hallelujah,20,10,162,,,,
19,up,The Golden Gospel Singers,Oh Happy Day,21,12,160,,,,
20,up,Casting Crowns,Who Am I,22,8,149,,,,
21,up,Hillsong UNITED,Mighty to Save,24,8,151,,,,
22,up,Hillsong Worship,What a Beautiful Name,25,9,161,,,,
23,up,Chris Tomlin,Our God,26,4,160,,,,
24,up,Hillsong Worship,I Surrender (Live),28,10,147,,,,
25,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],27,16,163,,,,
26,up,Superchick,Courage,29,20,162,,,,
27,up,MercyMe,I Can Only Imagine,30,11,148,,,,
28,up,Amazing Grace,Amazing Grace - Piano,32,6,149,,,,
29,up,Hillsong UNITED,One Way,31,11,154,,,,
30,up,Kutless,All the Words,33,23,161,,,,
31,up,Rend Collective,My Lighthouse,34,10,152,,,,
32,up,Stacie Orrico,Christmas Wish,66,10,163,,,,
33,up,Chris Tomlin,I Will Follow,35,25,159,,,,
34,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),36,23,160,,,,
35,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),37,1,127,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,149,,,,
37,up,Taizé,Meine Hoffnung (El Senyor),39,5,147,,,,
38,down,Amy Grant,"Baby, Baby",23,8,162,,,,
39,up,Debby Boone,You Light Up My Life,40,14,142,,,,
40,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,15,141,,,,
41,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],5,1,23,,,,
42,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,157,,,,
43,down,Bethel Music & Kristene DiMarco,It is Well (Live),42,16,148,,,,
44,up,Hillsong Worship,Mighty to Save (Live),44,26,155,,,,
45,up,Hillsong UNITED,Hosanna,45,18,148,,,,
46,up,Matt Redman,Blessed Be Your Name,46,35,154,,,,
47,up,Sixpence None the Richer,Kiss Me,77,30,115,,,,
48,up,Newsboys,God's Not Dead (Like a Lion),60,24,136,,,,
49,up,Chris Tomlin,Good Good Father,49,39,105,,,,
50,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],47,8,66,,,,
51,up,Superchick,Stand In the Rain,51,39,153,,,,
52,-,Michael W. Smith,Awesome God (Live),-,52,1,,,,
53,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,1,14,,,,
54,-,Jordan St.Cyr,Fires,-,54,1,,,,
55,-,Casting Crowns,I'm Still Out Here,-,55,1,,,,
56,down,Hillsong Worship,Cornerstone (Live),55,20,119,,,,
57,down,BeBe Winans,I Wanna Be the Only One,52,33,120,,,,
58,down,Matthew West,Family Tree,53,26,140,,,,
59,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,41,145,,,,
60,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",56,19,130,,,,
61,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),58,19,137,,,,
62,down,FM Static,Take Me As I Am,59,45,143,,,,
63,down,Plumb,In My Arms,61,19,135,,,,
64,down,Debby Boone,You Light up My Life,62,20,101,,,,
65,up,Hillsong Worship,Who You Say I Am,81,22,105,,,,
66,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),64,51,124,,,,
67,down,Casting Crowns,Voice of Truth,65,21,127,,,,
68,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),67,24,47,,,,
69,down,Cory Asbury,Reckless Love,68,16,103,,,,
70,down,Tim Hughes,Happy Day,69,49,119,,,,
71,up,Housefires,Good Good Father,80,31,112,,,,
72,down,Hillsong Young & Free,Alive (Studio),57,23,132,,,,
73,down,Mary Mary,Shackles (Praise You),12,5,161,,,,
74,down,Lauren Daigle,Rescue,48,9,70,74,2019-10-13,74,2019-10-13
75,-,Jenn Bostic,Jealous of the Angels / Amazing Grace,-,75,1,,,,
76,-,이재윤 & 정호규,성령이 오셨네,-,76,1,,,,
77,-,Kenny Rogers,The Rock of Your Love,-,77,1,,,,
78,-,Passion,Shine Like Stars (feat. Brett Younker),-,78,1,,,,
79,-,Het Gereformeerd Regionaal Mannenkoor Adoramus,Lobt den Herrn der Welt (feat. Harm Hoeve & Lubertus Leutscher) [Live],-,79,1,,,,
80,-,VoxMusic,The Way You Love,-,80,1,,,,
81,down,Hillsong Young & Free,The Stand,70,21,95,,,,
82,-,Daniel Doss,Revival,-,82,1,,,,
83,-,Music City Quartet,God and Country,-,83,1,,,,
84,-,Tommee Profitt,O Come O Come Emmanuel,-,84,2,,,,
85,-,Loben,Dir gebührt die Ehre (feat. Helea Huck) [Live],-,85,1,,,,
86,-,Eris Ford & Evan and Eris,Bad Energy (feat. V. Rose),-,86,1,,,,
87,-,planetboom,Nothing on You,-,87,1,,,,
88,-,Lathan Warlick,Long Way (feat. KB),-,88,1,,,,
89,-,Ian Mulder & London Philharmonic Orchestra,I Surrender All,-,89,1,,,,
90,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],86,75,46,,,,
91,-,Trip Lee,Right Out the Gate,-,91,1,,,,
92,-,Jan Mulder & London Symphony Orchestra,O Love Divine (Instrumental version),-,92,1,,,,
93,-,Wera Worship,Way Maker (Deutsch),-,93,1,,,,
94,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],72,58,86,,,,
95,down,Ashes Remain,Right Here,71,56,62,,,,
96,down,Marien-Kirchenchor,"Segne Du, Maria",73,31,43,,,,
97,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",74,45,75,,,,
98,down,Sixpence None the Richer,Don't Dream It's Over,79,60,67,,,,
99,-,The Afters,Moments Like This,-,1,33,,,,
100,down,Superchick,Beauty from Pain,75,62,83,,,,
