Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),1,1,4,85,2020-03-22,78,2020-03-29
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,23,,,,
3,up,Sixpence None the Richer,Kiss Me,7,1,23,,,,
4,up,Plumb,Cut,5,1,23,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,23,,,,
6,-,Hillsong Auf Deutsch,König Aller Könige,-,6,1,,,,
7,down,Lauren Daigle,You Say,2,1,23,47,2019-10-06,47,2019-10-06
8,down,ステイシー・オリコ,Stuck,4,3,23,,,,
9,up,Mary Mary,Shackles (Praise You),9,5,23,,,,
10,down,Candi Staton,Young Hearts Run Free,8,1,23,,,,
11,down,Gospel Singers,I Will Follow Him,10,3,23,,,,
12,up,Bethel Music & Cory Asbury,Egypt (Live),23,12,2,,,,
13,up,Leeland,Way Maker (Live),14,1,18,,,,
14,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,23,,,,
15,up,Sixpence None the Richer,There She Goes,25,5,23,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,23,,,,
17,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,23,,,,
18,down,Kerrie Roberts,Rescue Me (How the Story Ends),17,4,21,,,,
19,up,Ashes Remain,On My Own,19,1,21,,,,
20,up,Amy Grant,"Baby, Baby",29,8,23,,,,
21,down,Stacie Orrico,Christmas Wish,18,10,23,,,,
22,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,7,21,,,,
23,up,Casting Crowns,Who Am I,24,8,19,,,,
24,down,The Golden Gospel Singers,Oh Happy Day,21,12,23,,,,
25,up,Hillsong UNITED,Mighty to Save,26,8,20,,,,
26,down,Father Ray Kelly,Hallelujah,22,10,23,,,,
27,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],51,16,23,,,,
28,up,Chris Tomlin,Our God,30,4,23,,,,
29,up,Hillsong Worship,What a Beautiful Name,52,9,23,,,,
30,-,Hillsong UNITED,One Way,-,11,18,,,,
31,-,Kutless,All the Words,-,23,22,,,,
32,down,Outbreakband,Oh am Kreuz (feat. Juri Friesen & Mia Friesen),15,15,2,,,,
33,-,Miroslav Chrobak,Für unser Land,-,33,1,,,,
34,up,Superchick,Courage,100,20,23,,,,
35,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,4,22,,,,
36,-,Plumb,Don't Deserve You,-,5,18,,,,
37,down,Gospel Dream,This Little Light of Mine,28,17,22,,,,
38,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,25,21,,,,
39,-,Martin Pepper & Jennifer Pepper,Gott segne dich,-,26,18,,,,
40,-,Hillsong Worship,I Surrender (Live),-,10,19,,,,
41,-,Ecclesia Worship,Dir gebührt das Lob,-,41,1,,,,
42,-,Jeanne Mascarenhas,I Belive I Can Fly,-,42,1,,,,
43,-,Taizé,Bleibet Hier Und Wachet Mit Mir,-,43,1,,,,
44,-,Cantàmmo a Gesù!,'A Fede 'E Maria,-,44,1,,,,
45,-,Phil Wickham,This Is Amazing Grace,-,4,3,,,,
46,-,Debby Boone,You Light Up My Life,-,14,17,,,,
47,-,Oleta Adams,Place of Peace,-,47,1,,,,
48,-,Danilo Montero,En Tu Presencia,-,48,1,,,,
49,-,Melanie Penn,I Want to Know You,-,49,1,,,,
50,-,Nick & Anita Haigh,Anthem for Ireland,-,50,1,,,,
51,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,36,36,4,,,,
52,-,John Michael Talbot,Glory to God,-,52,1,,,,
53,-,Johannes Nitsch,Beneath The Cross Of Jesus,-,53,1,,,,
54,-,Vineyard Worship,The Lord Is My Shepherd,-,54,1,,,,
55,-,Chris & Henni Stühn,Liebe bleibt,-,49,2,,,,
56,-,Danilo Montero,Tu Nombre Levantaré,-,56,1,,,,
57,-,Matthew West,Take Heart,-,57,1,,,,
58,-,Rend Collective,My Lighthouse,-,10,22,,,,
59,-,Chris Tomlin,I Will Follow,-,25,22,,,,
60,-,MercyMe,I Can Only Imagine,-,11,22,,,,
61,-,The Church Will Sing,Even Louder (Strings Mix),-,61,1,,,,
62,-,Jacob Restituto,Without You (feat. Alkaline Mind),-,62,1,,,,
63,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,54,3,,,,
64,-,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),-,23,22,,,,
65,-,Taizé,Meine Hoffnung (El Senyor),-,5,20,,,,
66,-,Highpointe Worship,You're Alive in Me (Live),-,66,1,,,,
67,-,Elenyi,What a Beautiful Name,-,67,1,,,,
68,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,49,2,,,,
69,-,Travis Cottrell,Do It Again,-,69,1,,,,
70,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,55,1,,,,
71,-,Rodolfo Abrantes & O Muro de Pedra,Pisaduras,-,71,1,,,,
72,-,Jabez,Cancelled,-,72,1,,,,
73,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,73,1,,,,
74,-,Phil Wickham,Christ Is Risen,-,74,1,,,,
75,-,Ecclesia Worship,Welche Liebe (feat. Tay Schmedtmann) [Unplugged],-,52,2,,,,
76,-,Abigail Duhon,I'm Not Ashamed,-,76,1,,,,
77,-,Instrumental Inspirations,Anyway (As Made Popular By Martina McBride),-,77,1,,,,
78,-,Bright City,Rock of Our Salvation,-,78,1,,,,
79,-,Wspólnota Miłości Ukrzyżowanej WMU,Zmartwychwstał Pan,-,70,1,,,,
80,-,Don Moen,God Is Good All the Time,-,69,1,,,,
81,-,Britt Nicole,Walk On the Water (Low Key Performance Track Without Background Vocals),-,81,1,,,,
82,-,Taryn Harbridge,How Great Thou Art,-,62,1,,,,
83,-,Violin Heart,Es geht um das Kreuz,-,51,1,,,,
84,-,Casey Adam,Grateful,-,84,1,,,,
85,-,Matt Redman,King Jesus (Live),-,85,1,,,,
86,-,ICF Worship,Giants Fall - Live,-,86,1,,,,
87,-,Coro Del Signore,Verbum Panis,-,87,1,,,,
88,-,Violin Heart,Wo immer du bist,-,88,1,,,,
89,-,Txai Fernando,Luz da Floresta,-,89,1,,,,
90,-,Matt Redman,Let There Be Wonder (Live),-,90,1,,,,
91,-,Travis Cottrell,Ain't No Grave / Alive Forever Amen (feat. Elicia Brown),-,91,1,,,,
92,-,Albert Gyorfi,Who Am I,-,92,1,,,,
93,-,Victor Valente & Dunamis Music,Porque Ele Vive (Ao Vivo),-,93,1,,,,
94,-,Bill & Gloria Gaither,Looking for a City,-,94,1,,,,
95,-,Jared Anderson,Hosanna,-,95,1,,,,
96,-,The Evereadys,Wind Beneath My Wings,-,96,1,,,,
97,-,The Evereadys,My Soul Loves Jesus,-,97,1,,,,
98,-,New Jersey Mass Choir,O the Blood,-,98,1,,,,
99,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,13,21,,,,
100,-,Amazing Grace,Amazing Grace - Piano,-,6,19,,,,
