Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,193,,,,
2,up,Taizé,Kyrie 21,2,1,135,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,187,,,,
4,up,Lauren Daigle,You Say,4,1,194,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,195,,,,
6,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),6,4,180,,,,
7,up,ステイシー・オリコ,Stuck,8,3,189,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,182,,,,
9,up,Plumb,Don't Deserve You,29,5,183,,,,
10,down,Casting Crowns,Who Am I,9,8,174,,,,
11,down,Hillsong Worship,I Surrender (Live),10,10,176,,,,
12,down,Amazing Grace,Amazing Grace - Piano,11,6,178,,,,
13,up,Hillsong UNITED,One Way,13,11,185,,,,
14,up,Taizé,Meine Hoffnung (El Senyor),24,5,178,,,,
15,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,5,193,,,,
16,up,Debby Boone,You Light Up My Life,16,14,167,,,,
17,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),18,15,171,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],15,1,54,,,,
19,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),17,1,154,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,16,177,,,,
21,down,Hillsong UNITED,Hosanna,20,18,179,,,,
22,up,Hillsong UNITED,Awesome God,38,19,164,,,,
23,up,Jenn Johnson,You’re Gonna Be OK,39,1,45,,,,
24,down,Candi Staton,Young Hearts Run Free,21,1,194,,,,
25,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",23,19,161,,,,
26,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),22,19,141,,,,
27,up,Hillsong Worship,Who You Say I Am,27,22,130,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,19,167,,,,
29,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",55,21,104,,,,
30,down,Plumb,In My Arms,26,19,166,,,,
31,down,Hillsong Worship,Cornerstone (Live),28,20,150,,,,
32,down,Casting Crowns,Voice of Truth,30,21,157,,,,
33,down,Hillsong Young & Free,Alive (Studio),32,23,162,,,,
34,up,Louis Armstrong,Go Down Moses,41,31,25,,,,
35,down,Hillsong Young & Free,The Stand,33,21,122,,,,
36,up,Bob Carlisle,Butterfly Kisses (The Country Remix),44,7,167,,,,
37,down,Newsboys,God's Not Dead (Like a Lion),34,24,165,,,,
38,down,Lauren Daigle,Rescue,31,9,101,74,2019-10-13,74,2019-10-13
39,up,Werner Reischl,Du bist du,40,23,76,,,,
40,down,We Are Messengers,I'll Think About You,35,4,83,,,,
41,down,Michael W. Smith,You Are Holy (Prince of Peace),36,25,89,,,,
42,down,Hillsong UNITED,From the Inside Out,37,27,77,,,,
43,down,Kirk Franklin,I Smile,42,32,41,,,,
44,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),80,29,43,,,,
45,down,Hillsong Young & Free,Wake (Live),43,31,54,,,,
46,up,Pillar,Frontline,49,33,41,,,,
47,up,Gungor,Beautiful Things,57,35,37,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,22,,,,
49,up,Hillsong Worship,God Is Able,58,36,37,,,,
50,up,Bethel Music & Jenn Johnson,Goodness of God (Live),53,13,18,,,,
51,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),59,38,30,,,,
52,up,Hillsong UNITED,Lead Me to the Cross,60,45,18,,,,
53,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,71,24,95,,,,
54,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),-,54,1,,,,
55,-,Josue Avila,Abba / Here I Am to Worship (Live),-,55,1,,,,
56,-,Mandisa & Jon Reddick,You Keep Hope Alive,-,49,4,,,,
57,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,15,14,,,,
58,-,Marvin Morrow & Vernell Morrow,I'm Waiting for You Lord,-,58,1,,,,
59,-,Joedon,Danke Gott (feat. Benjamin Forgiven),-,59,1,,,,
60,-,Joshua's Giants & Joe L Barnes,Love Won't Let Me Go (Acoustic Version),-,60,1,,,,
61,-,"Frank McComb, Paulo Zuckini, Cleverson Silva & William Augusto",Paz,-,61,1,,,,
62,-,Josue Avila,How Great Thou Art (Acapella) [feat. Amy Wolff],-,62,1,,,,
63,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,2,169,,,,
64,-,River Of Joy,What a Friend We Have In Jesus (Instrumental),-,64,1,,,,
65,-,Spirit of Praise,Thath'Indawo (Live) [feat. Mpumi Mtsweni],-,65,1,,,,
66,-,Sam Samba,Heil mein Herz,-,66,1,,,,
67,-,Collectivus Worship,Come to the Table (live),-,67,1,,,,
68,-,Shellyann Watson,Striving,-,68,1,,,,
69,-,Salmistas de Israel,Hatikvah,-,69,1,,,,
70,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),79,25,34,,,,
71,down,Plumb,Cut,12,1,194,,,,
72,up,Hillsong Worship,Christ Is Enough,73,39,27,,,,
73,down,FFH,Undone,61,47,12,,,,
74,down,Leeland,Way Maker (Live),56,1,43,,,,
