Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,103,,,,
2,up,Taizé,Kyrie 21,3,1,52,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,105,,,,
4,up,Plumb,Cut,4,1,105,,,,
5,down,Sixpence None the Richer,Kiss Me,1,1,105,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,99,,,,
7,up,Lauren Daigle,You Say,7,1,105,47,2019-10-06,47,2019-10-06
8,up,Gospel Singers,I Will Follow Him,8,3,103,,,,
9,up,Sixpence None the Richer,There She Goes,10,5,105,,,,
10,down,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,105,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,105,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,93,,,,
13,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,105,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),16,4,93,,,,
15,up,Plumb,Don't Deserve You,18,5,96,,,,
16,up,The Golden Gospel Singers,Oh Happy Day,21,12,105,,,,
17,up,Hillsong UNITED,Mighty to Save,22,8,92,,,,
18,up,Chris Tomlin,Our God,24,4,105,,,,
19,up,Hillsong Worship,What a Beautiful Name,23,9,105,,,,
20,up,Debby Boone,You Light Up My Life,40,14,92,,,,
21,up,Stacie Orrico,Christmas Wish,26,10,105,,,,
22,up,Amazing Grace,Amazing Grace - Piano,33,6,97,,,,
23,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,105,,,,
24,up,MercyMe,I Can Only Imagine,30,11,91,,,,
25,up,Superchick,Courage,28,20,105,,,,
26,down,Father Ray Kelly,Hallelujah,19,10,105,,,,
27,up,Hillsong UNITED,One Way,29,11,95,,,,
28,-,The Afters,Moments Like This,-,1,4,,,,
29,up,Kutless,All the Words,32,23,104,,,,
30,up,Hallelujah,Hallelujah,34,24,58,,,,
31,down,Ashes Remain,On My Own,14,1,101,,,,
32,up,Rend Collective,My Lighthouse,35,10,97,,,,
33,down,Amy Grant,"Baby, Baby",31,8,105,,,,
34,up,Chris Tomlin,I Will Follow,38,25,104,,,,
35,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,84,,,,
36,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,92,,,,
37,-,Gospel Dream,This Little Light of Mine,-,17,94,,,,
38,up,Hillsong UNITED,Awesome God,42,19,89,,,,
39,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,102,,,,
40,up,Hillsong Worship,Mighty to Save (Live),44,26,98,,,,
41,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),41,23,102,,,,
42,up,Bethel Music & Kristene DiMarco,It is Well (Live),46,16,91,,,,
43,up,Nicole Öttl,Geh in Frieden nun,73,25,9,,,,
44,up,Matt Redman,Blessed Be Your Name,49,35,99,,,,
45,up,Superchick,Stand In the Rain,50,39,96,,,,
46,-,Taizé,Meine Hoffnung (El Senyor),-,5,91,,,,
47,down,Mary Mary,Shackles (Praise You),36,5,105,,,,
48,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,41,91,,,,
49,up,Hillsong Young & Free,Alive (Studio),86,23,80,,,,
50,up,Sixpence None the Richer,Kiss Me,74,30,61,,,,
51,down,Hillsong UNITED,Hosanna,47,18,89,,,,
52,up,Matthew West,Family Tree,55,26,85,,,,
53,up,BeBe Winans,I Wanna Be the Only One,64,33,66,,,,
54,up,FM Static,Take Me As I Am,57,45,89,,,,
55,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,15,15,2,,,,
56,-,1Spirit & Theophilus Sunday,Teach Us Your Ways,-,56,1,,,,
57,-,Sefora Nelson,Psalm 23,-,57,1,,,,
58,up,Plumb,In My Arms,58,19,83,,,,
59,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,51,74,,,,
60,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",60,19,78,,,,
61,-,Sefora Nelson,Lege deine Sorgen nieder,-,61,1,,,,
62,-,Sarah Liberman,King of My Heart,-,62,1,,,,
63,-,Hillsong Worship,Hope Of The Ages (feat. Reuben Morgan),-,63,1,,,,
64,-,Lauren Daigle,Hold On To Me,-,4,6,,,,
65,-,Hillsong Young & Free & Peter CottonTale,As I Am,-,65,1,,,,
66,-,Lauren Daigle,Hold On To Me (feat. AHI),-,66,1,,,,
67,down,Phil Wickham,Battle Belongs,45,45,7,,,,
68,down,ステイシー・オリコ,Stuck,17,3,102,,,,
69,down,Casting Crowns,Who Am I,20,8,94,,,,
70,-,We Are Messengers,I'll Think About You,-,4,16,,,,
71,down,Hillsong Worship,I Surrender (Live),27,10,92,,,,
72,-,Zach Williams,I Don't Want Christmas to End,-,72,1,,,,
73,-,Miroslav Chrobak,Für uns,-,73,2,,,,
74,-,Crosspaint,Würdig,-,74,1,,,,
75,-,Iveth Luna,In You,-,75,1,,,,
76,-,Kids Worship,"Nichts ist dir unmöglich (feat. Elise Offermann, Tilia Ambroß & Luana Riccitelli)",-,76,1,,,,
77,-,Rhett Walker,All I Want for Christmas Is You,-,77,1,,,,
78,-,Jordan Smith,O Come (Let Us Adore),-,78,1,,,,
79,-,Jason Crabb,Being Home for Christmas,-,79,1,,,,
80,-,Stars Go Dim & Hannah Ellis,Home,-,80,1,,,,
81,-,Love & The Outcome,Christmas Lights,-,81,1,,,,
82,-,Chris Tomlin,All The World Awaits (Hosanna) [Live],-,82,1,,,,
83,-,Chris Tomlin,Emmanuel God With Us (Live),-,63,1,,,,
84,-,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),-,64,2,,,,
85,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),39,15,88,,,,
86,-,Twila Paris,Make Us One (Performance Track In the Keys of E-Flat Major/F Major),-,86,1,,,,
87,-,Twila Paris,Make Us One (Performance Track In the Keys of a/B),-,87,1,,,,
88,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),48,1,77,,,,
89,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),61,19,80,,,,
90,-,Twila Paris,Make Us One (Performance Track In the Keys of C/D With Background Vocals),-,90,1,,,,
91,down,Newsboys,God's Not Dead (Like a Lion),62,24,81,,,,
92,down,Tim Hughes,Happy Day,67,49,70,,,,
93,down,Housefires,Good Good Father,68,31,61,,,,
94,-,Cory Asbury,Reckless Love,-,16,55,,,,
95,down,Hillsong Worship,Cornerstone (Live),63,20,67,,,,
96,down,Debby Boone,You Light up My Life,65,20,49,,,,
97,down,Hillsong Worship,Who You Say I Am,59,22,59,,,,
98,down,Hillsong Young & Free,The Stand,96,21,48,,,,
99,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],93,8,21,,,,
100,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,94,24,34,,,,
