Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pentatonix,Amazing Grace (My Chains Are Gone),3,1,8,,,,
2,down,Lauren Daigle,You Say,1,1,60,47,2019-10-06,47,2019-10-06
3,down,Candi Staton,Young Hearts Run Free,2,1,60,,,,
4,up,Plumb,Cut,6,1,60,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,60,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,58,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,60,,,,
8,-,Adonai Music,Hört der Engel große Freud',-,8,1,,,,
9,up,Gospel Singers,I Will Follow Him,10,3,59,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,60,,,,
11,up,Sixpence None the Richer,There She Goes,12,5,60,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,60,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),17,4,57,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,8,60,,,,
15,up,Ashes Remain,On My Own,20,1,57,,,,
16,up,Plumb,Don't Deserve You,19,5,55,,,,
17,up,Amazing Grace,Amazing Grace - Piano,31,6,54,,,,
18,down,ステイシー・オリコ,Stuck,8,3,60,,,,
19,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,7,48,,,,
20,up,Casting Crowns,Who Am I,22,8,51,,,,
21,up,The Golden Gospel Singers,Oh Happy Day,23,12,60,,,,
22,up,Hillsong UNITED,Mighty to Save,24,8,52,,,,
23,down,Amy Grant,"Baby, Baby",14,8,60,,,,
24,up,Gospel Dream,This Little Light of Mine,50,17,51,,,,
25,up,Chris Tomlin,Our God,26,4,60,,,,
26,up,Hillsong Worship,What a Beautiful Name,27,9,60,,,,
27,up,Debby Boone,You Light Up My Life,44,14,51,,,,
28,up,Superchick,Courage,28,20,60,,,,
29,up,Hillsong UNITED,One Way,30,11,51,,,,
30,up,Hallelujah,Hallelujah,35,24,16,,,,
31,up,Hillsong Worship,I Surrender (Live),34,10,50,,,,
32,up,Kutless,All the Words,32,23,59,,,,
33,down,Mary Mary,Shackles (Praise You),9,5,60,,,,
34,down,Stacie Orrico,Christmas Wish,29,10,60,,,,
35,down,Father Ray Kelly,Hallelujah,33,10,60,,,,
36,down,MercyMe,I Can Only Imagine,15,11,59,,,,
37,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,13,56,,,,
38,up,Chris Tomlin,I Will Follow,41,25,59,,,,
39,up,Martin Pepper & Jennifer Pepper,Gott segne dich,40,26,53,,,,
40,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,18,3,51,,,,
41,down,Rend Collective,My Lighthouse,38,10,58,,,,
42,up,Taizé,Meine Hoffnung (El Senyor),45,5,52,,,,
43,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),46,15,52,,,,
44,down,Hillsong UNITED,Awesome God,25,19,51,,,,
45,up,Jürgen Werth,Du Bist Du,47,23,13,,,,
46,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],42,16,60,,,,
47,down,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",37,37,2,,,,
48,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],48,32,57,,,,
49,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),63,35,46,,,,
50,up,Hillsong Worship,Mighty to Save (Live),79,26,53,,,,
51,down,Hillsong UNITED,Hosanna,49,18,46,,,,
52,down,Bethel Music & Kristene DiMarco,It is Well (Live),51,16,52,,,,
53,up,Matt Redman,Blessed Be Your Name,53,35,54,,,,
54,up,Superchick,Stand In the Rain,54,39,52,,,,
55,up,Newsboys,God's Not Dead (Like a Lion),55,25,39,,,,
56,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,21,42,,,,
57,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],56,41,47,,,,
58,up,FM Static,Take Me As I Am,58,45,46,,,,
59,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),82,19,35,,,,
60,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),76,23,57,,,,
61,down,Plumb,In My Arms,59,19,42,,,,
62,down,Matthew West,Family Tree,61,26,41,,,,
63,up,Hillsong Worship,Who You Say I Am,66,22,30,,,,
64,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",60,19,43,,,,
65,up,BeBe Winans,I Wanna Be the Only One,83,33,37,,,,
66,up,Tim Hughes,Happy Day,74,49,38,,,,
67,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),62,51,41,,,,
68,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,67,46,35,,,,
69,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,14,85,2020-03-22,78,2020-03-29
70,-,Simon Khorolskiy,The Wings of the Dawn,-,50,2,,,,
71,-,Francesca Battistelli,Heaven Everywhere,-,71,2,,,,
72,-,Tim Godfrey,Nara Testimony,-,72,1,,,,
73,-,Münchener Vocalensemble,Tochter Zion,-,73,1,,,,
74,-,Olivier Kalabasi,Générique Total,-,74,1,,,,
75,up,Antonio Straface,"Mary, Did You Know?",80,75,2,,,,
76,-,Miroslav Chrobak,Leise,-,76,1,,,,
77,-,Hillsong Worship,Cornerstone (Live),-,20,32,,,,
78,up,Gospel Singers,Oh Happy Day,84,49,26,,,,
79,down,Housefires,Good Good Father,65,31,29,,,,
80,up,Casting Crowns,Voice of Truth,89,21,38,,,,
81,down,Hillsong Young & Free,Alive (Studio),52,27,44,,,,
82,-,2Flügel,Weihnachtskinder,-,82,1,,,,
83,-,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,-,83,1,,,,
84,-,Timo Langner,Emmanuel,-,71,2,,,,
85,-,The Prestonwood Choir,The Promise,-,85,1,,,,
86,-,Shirley Caesar & The Shirley Caesar Singers,Millennial Reign,-,86,1,,,,
87,-,Coral Palestrina da Arquidiocese de Curitiba,"Ave, Maria, Cheia de Graça (Comunhão)",-,87,1,,,,
88,-,Olivier Kalabasi & El Bethel Yoka Nguya,Mon désir,-,88,1,,,,
89,down,Debby Boone,You Light up My Life,70,20,22,,,,
90,down,Lauren Daigle,Rescue,75,9,9,74,2019-10-13,74,2019-10-13
91,up,Cory Asbury,Reckless Love,92,16,30,,,,
92,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),68,56,34,,,,
93,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),36,1,36,,,,
94,-,Chris Tomlin,Good Good Father,-,39,36,,,,
95,up,Marien-Kirchenchor,"Segne Du, Maria",98,31,2,,,,
96,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],85,58,21,,,,
97,down,Hillsong Young & Free,The Stand,69,21,29,,,,
98,down,Michael W. Smith,Awesome God,90,61,24,,,,
99,down,Superchick,Beauty from Pain,87,62,28,,,,
100,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,16,,,,
