Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,236,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,237,,,,
3,down,Taizé,Kyrie 21,2,1,175,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),23,2,230,,,,
5,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),26,4,218,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,224,,,,
7,up,Plumb,Don't Deserve You,7,5,225,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),8,7,211,,,,
9,up,Hillsong Worship,What a Beautiful Name,11,9,222,,,,
10,up,Hillsong Worship,I Surrender (Live),13,10,213,,,,
11,-,Hillsong UNITED,One Way,-,11,227,,,,
12,up,Rend Collective,My Lighthouse,14,10,222,,,,
13,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",34,3,38,,,,
14,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,216,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,1,98,,,,
16,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),17,15,209,,,,
17,up,Candi Staton,Young Hearts Run Free,19,1,236,,,,
18,down,Lauren Daigle,You Say,4,1,229,47,2019-10-06,47,2019-10-06
19,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),40,19,210,,,,
20,up,Plumb,In My Arms,22,19,207,,,,
21,up,Cory Asbury,Reckless Love,43,16,167,,,,
22,up,Casting Crowns,Voice of Truth,45,21,201,,,,
23,up,Hillsong Young & Free,Alive (Studio),46,23,205,,,,
24,up,Newsboys,God's Not Dead (Like a Lion),47,24,202,,,,
25,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,24,24,137,,,,
26,up,Hillsong Young & Free,The Stand,27,21,166,,,,
27,up,We Are Messengers,I'll Think About You,28,4,121,,,,
28,up,Michael W. Smith,You Are Holy (Prince of Peace),30,25,131,,,,
29,up,Jenn Johnson,You’re Gonna Be OK,53,1,87,,,,
30,up,Hillsong UNITED,From the Inside Out,32,27,121,,,,
31,up,Louis Armstrong,Go Down Moses,42,31,66,,,,
32,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),36,29,76,,,,
33,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,1,188,,,,
34,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),25,25,75,,,,
35,up,Hillsong Young & Free,Wake (Live),37,31,97,,,,
36,down,ステイシー・オリコ,Stuck,5,3,232,,,,
37,-,Taizé,Meine Hoffnung (El Senyor),-,5,219,,,,
38,up,Kirk Franklin,I Smile,38,32,83,,,,
39,-,Debby Boone,You Light Up My Life,-,14,202,,,,
40,down,Pillar,Frontline,39,33,80,,,,
41,-,Lauren Daigle,Rescue,-,9,134,74,2019-10-13,74,2019-10-13
42,down,Gungor,Beautiful Things,41,35,78,,,,
43,down,Casting Crowns,Who Am I,9,8,217,,,,
44,-,Hillsong UNITED,Awesome God,-,19,199,,,,
45,down,Hillsong Worship,God Is Able,44,36,77,,,,
46,down,Hillsong UNITED,Mighty to Save,10,8,224,,,,
47,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,49,,,,
48,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),54,38,64,,,,
49,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,128,,,,
50,up,Hillsong UNITED,Lead Me to the Cross,56,45,50,,,,
51,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,177,,,,
52,-,Marc Vanparla & Zane Walls,Outside,-,52,1,,,,
53,-,Megan Woods,The Truth,-,53,1,,,,
54,-,Chicago Mass Choir,He That Believeth,-,54,1,,,,
55,-,Hillsong Worship,Who You Say I Am,-,22,168,,,,
56,-,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",-,19,201,,,,
57,down,Amazing Grace,Amazing Grace - Piano,12,6,218,,,,
58,down,ステイシー・オリコ,(There's Gotta Be) More to Life,15,5,234,,,,
59,down,Bethel Music & Kristene DiMarco,It is Well (Live),35,16,220,,,,
60,down,Hillsong UNITED,Hosanna,18,18,221,,,,
61,down,Hillsong Worship,Cornerstone (Live),20,20,193,,,,
62,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,98,,,,
63,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",21,21,139,,,,
64,-,Leeland,Way Maker (Live),-,1,67,,,,
65,down,Werner Reischl,Du bist du,29,23,118,,,,
66,-,Bonnie Deuschle & Celebration Choir,Makanaka Jesu,-,66,1,,,,
67,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],77,8,168,,,,
68,-,Rachel Novaes & Julia Vitória,Jesus É o Centro (Jesus At The Center) [Ao Vivo],-,68,1,,,,
69,-,Forrest Frank & Connor Price,Up!,-,2,6,,,,
70,-,TobyMac,Nothin' Sweeter,-,70,1,,,,
71,down,Hillsong Worship,Christ Is Enough,52,39,52,,,,
72,-,StorySide:B,Be Still,-,72,1,,,,
73,-,mirabel_somi,Good God,-,73,1,,,,
74,-,Lovkn,Mercy Shores,-,74,1,,,,
75,-,Wuppertaler Kurrende,Cantate Domino (Hans Leo Hassler),-,75,1,,,,
76,down,Free Gospel Band,I Will Follow Him,33,30,84,,,,
77,-,Debby Boone,You Light up My Life,-,20,163,,,,
78,-,Wuppertaler Kurrende,Ich lasse Dich nicht,-,78,1,,,,
79,down,FFH,Undone,74,47,32,,,,
80,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,82,43,34,,,,
81,down,CeCe Winans,Goodness of God (Live),60,15,4,,,,
