Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,206,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,205,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,199,,,,
4,up,Taizé,Kyrie 21,23,1,147,,,,
5,up,Lauren Daigle,You Say,5,1,206,47,2019-10-06,47,2019-10-06
6,up,Sixpence None the Richer,Kiss Me,6,1,206,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],3,1,66,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,192,,,,
9,down,Plumb,Don't Deserve You,8,5,193,,,,
10,up,Lauren Daigle,Rescue,51,9,109,74,2019-10-13,74,2019-10-13
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,7,179,,,,
12,down,ステイシー・オリコ,Stuck,9,3,201,,,,
13,down,Hillsong UNITED,Mighty to Save,11,8,192,,,,
14,down,Hillsong Worship,What a Beautiful Name,12,9,196,,,,
15,down,Hillsong UNITED,One Way,14,11,197,,,,
16,down,Rend Collective,My Lighthouse,15,10,190,,,,
17,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),38,1,164,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,13,186,,,,
19,down,ステイシー・オリコ,(There's Gotta Be) More to Life,16,5,205,,,,
20,up,Taizé,Meine Hoffnung (El Senyor),44,5,188,,,,
21,down,Debby Boone,You Light Up My Life,17,14,174,,,,
22,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),18,15,183,,,,
23,down,Hillsong UNITED,Hosanna,19,18,191,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],20,8,102,,,,
25,down,Candi Staton,Young Hearts Run Free,21,1,204,,,,
26,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),22,19,151,,,,
27,up,Cory Asbury,Reckless Love,54,16,140,,,,
28,up,Hillsong Worship,Cornerstone (Live),29,20,162,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),24,19,179,,,,
30,down,Plumb,In My Arms,25,19,176,,,,
31,down,Debby Boone,You Light up My Life,27,20,137,,,,
32,down,Hillsong Worship,Who You Say I Am,28,22,142,,,,
33,down,Casting Crowns,Voice of Truth,30,21,169,,,,
34,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",31,21,114,,,,
35,down,Hillsong Young & Free,The Stand,32,21,134,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),34,24,177,,,,
37,down,Michael W. Smith,You Are Holy (Prince of Peace),33,25,101,,,,
38,up,Leeland,Way Maker (Live),42,1,51,,,,
39,down,We Are Messengers,I'll Think About You,35,4,93,,,,
40,up,Michael W. Smith,Awesome God (Live),60,40,23,,,,
41,down,Werner Reischl,Du bist du,37,23,87,,,,
42,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),61,25,46,,,,
43,down,Hillsong UNITED,From the Inside Out,39,27,89,,,,
44,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),43,29,55,,,,
45,down,Free Gospel Band,I Will Follow Him,36,30,54,,,,
46,down,Jenn Johnson,You’re Gonna Be OK,45,1,57,,,,
47,down,Hillsong Young & Free,Wake (Live),46,31,66,,,,
48,down,Pillar,Frontline,47,33,53,,,,
49,down,Kirk Franklin,I Smile,48,32,53,,,,
50,-,Instrumental Christian Songs,Hallelujah,-,50,1,,,,
51,-,Karen Clark Sheard,Send It Down,-,51,1,,,,
52,-,Ashes Remain,On My Own,-,1,166,,,,
53,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,24,12,,,,
54,down,Gungor,Beautiful Things,49,35,49,,,,
55,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,13,26,,,,
56,down,Hillsong Worship,God Is Able,50,36,49,,,,
57,up,Louis Armstrong,Go Down Moses,59,31,36,,,,
58,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),70,38,40,,,,
59,-,Ntokozo Mbambo,Izwi Lakho (Live),-,59,1,,,,
60,-,Uncle Ato,Mensuro,-,60,1,,,,
61,-,Timo Langner & Dmmk,Heiliger Geist (feat. Christine Kommerau) [Remastered 2023],-,61,1,,,,
62,-,Slater Joel,"Breakthrough (feat. Mike E., Pronical & Paul Davidson)",-,62,1,,,,
63,-,Amy Grant,You're Not Alone,-,63,1,,,,
64,-,Nikki Laoye,Victory Belongs to Jesus (Acoustic),-,64,1,,,,
65,-,Feiert Jesus!,Leaning on the Lord's Side / I'm so Glad (feat. Chris Lass),-,65,1,,,,
66,-,Infraction Music,Daylight,-,66,1,,,,
67,-,Timo Langner & Dmmk,Wunderbarer Gott (Remastered 2023),-,67,1,,,,
68,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,68,24,107,,,,
69,-,Herzensmelodie,Du kleines Kind in Bethlehem,-,69,1,,,,
70,-,Shana Wilson,Give Me You (Live),-,70,1,,,,
71,down,Bethel Music & Kristene DiMarco,It is Well (Live),56,16,189,,,,
72,-,Alexander John,Still Love,-,72,1,,,,
73,-,讚美之泉,最美的禮物,-,73,1,,,,
74,-,讚美之泉,普世歡騰,-,74,1,,,,
75,-,Russ Taff,Farther Along,-,75,1,,,,
76,up,Hillsong UNITED,Lead Me to the Cross,79,45,29,,,,
77,up,Hillsong Worship,Christ Is Enough,78,39,34,,,,
