Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,217,,,,
2,up,Taizé,Kyrie 21,3,1,154,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,216,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",8,3,22,,,,
5,up,ステイシー・オリコ,Stuck,9,3,212,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,209,,,,
7,down,Lauren Daigle,You Say,5,1,217,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Kiss Me,6,1,217,,,,
9,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,4,202,,,,
10,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,203,,,,
11,up,Plumb,Don't Deserve You,11,5,204,,,,
12,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,7,190,,,,
13,up,Casting Crowns,Who Am I,13,8,196,,,,
14,up,Hillsong UNITED,Mighty to Save,14,8,203,,,,
15,up,Hillsong Worship,What a Beautiful Name,15,9,203,,,,
16,up,Hillsong Worship,I Surrender (Live),17,10,195,,,,
17,down,Amazing Grace,Amazing Grace - Piano,16,6,198,,,,
18,up,Hillsong UNITED,One Way,18,11,207,,,,
19,up,Rend Collective,My Lighthouse,19,10,201,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,5,213,,,,
21,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,197,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],23,1,77,,,,
23,up,Taizé,Meine Hoffnung (El Senyor),24,5,199,,,,
24,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),22,1,175,,,,
25,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),50,15,191,,,,
26,down,Debby Boone,You Light Up My Life,25,14,185,,,,
27,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,16,199,,,,
28,down,Lauren Daigle,Rescue,26,9,120,74,2019-10-13,74,2019-10-13
29,down,Hillsong UNITED,Hosanna,28,18,202,,,,
30,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],43,8,111,,,,
31,down,Candi Staton,Young Hearts Run Free,29,1,215,,,,
32,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",30,19,181,,,,
33,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),31,19,190,,,,
34,down,Plumb,In My Arms,32,19,187,,,,
35,down,Hillsong Worship,Who You Say I Am,33,22,153,,,,
36,up,Newsboys,God's Not Dead (Like a Lion),39,24,188,,,,
37,down,Hillsong Worship,Cornerstone (Live),34,20,173,,,,
38,down,Cory Asbury,Reckless Love,35,16,149,,,,
39,down,Casting Crowns,Voice of Truth,36,21,180,,,,
40,down,Hillsong Young & Free,Alive (Studio),37,23,184,,,,
41,down,Hillsong Young & Free,The Stand,40,21,145,,,,
42,down,Werner Reischl,Du bist du,41,23,98,,,,
43,up,Bethel Music & Jenn Johnson,Goodness of God (Live),46,13,34,,,,
44,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,38,24,118,,,,
45,down,We Are Messengers,I'll Think About You,42,4,103,,,,
46,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),-,25,56,,,,
47,down,Michael W. Smith,You Are Holy (Prince of Peace),44,25,112,,,,
48,down,Hillsong UNITED,From the Inside Out,45,27,100,,,,
49,up,Free Gospel Band,I Will Follow Him,56,30,65,,,,
50,-,Limoblaze & Ada Ehi,Okay,-,50,1,,,,
51,-,Natalie Layne,Grateful For (Piano Version),-,51,2,,,,
52,down,Jenn Johnson,You’re Gonna Be OK,48,1,68,,,,
53,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),47,29,62,,,,
54,up,Hillsong Young & Free,Wake (Live),55,31,77,,,,
55,-,Pater Sandesh Manuel,Bleibe bei uns,-,55,1,,,,
56,-,Sobi Worship,"Herr, du bist gut (Live)",-,56,1,,,,
57,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,15,16,,,,
58,-,Joyspring,Corners of Creation,-,58,1,,,,
59,-,Michel Wackenheim & Chœur ADF,Que rien ne te trouble,-,59,1,,,,
60,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,57,43,22,,,,
61,down,Kirk Franklin,I Smile,58,32,64,,,,
62,-,Kierra Sheard,All Yours (feat. Anthony Brown),-,62,1,,,,
63,-,Sobi Worship,Du bist gut (Die ganze Welt) [Live],-,63,1,,,,
64,-,The Swan Silvertones,I'm Coming Home,-,64,1,,,,
65,-,Landesgospelchor Baden-Württemberg,Praise Him,-,65,1,,,,
66,-,Shane & Shane,Great I Am,-,66,1,,,,
67,-,Landesgospelchor Baden-Württemberg,Und du meine Seele,-,67,1,,,,
68,-,Landesgospelchor Baden-Württemberg,Coming Home,-,68,1,,,,
69,up,Gungor,Beautiful Things,77,35,60,,,,
70,-,Greg McDougal,Dust On the Bible,-,70,1,,,,
71,-,Greg McDougal,If You Dont Believe the Bible,-,71,1,,,,
72,-,The Kingsmen Quartet,Try a Little Kindness,-,72,1,,,,
73,down,Louis Armstrong,Go Down Moses,49,31,46,,,,
74,-,Hillsong Young & Free,Alive (Live),-,51,15,,,,
75,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,33,,,,
