Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,192,,,,
2,up,Taizé,Kyrie 21,2,1,134,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,186,,,,
4,up,Lauren Daigle,You Say,5,1,193,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,7,1,194,,,,
6,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,4,179,,,,
7,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,181,,,,
8,up,ステイシー・オリコ,Stuck,11,3,188,,,,
9,up,Casting Crowns,Who Am I,12,8,173,,,,
10,up,Hillsong Worship,I Surrender (Live),16,10,175,,,,
11,up,Amazing Grace,Amazing Grace - Piano,18,6,177,,,,
12,down,Plumb,Cut,1,1,193,,,,
13,up,Hillsong UNITED,One Way,19,11,184,,,,
14,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,5,192,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],6,1,53,,,,
16,up,Debby Boone,You Light Up My Life,22,14,166,,,,
17,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),23,1,153,,,,
18,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),25,15,170,,,,
19,up,Bethel Music & Kristene DiMarco,It is Well (Live),26,16,176,,,,
20,up,Hillsong UNITED,Hosanna,27,18,178,,,,
21,up,Candi Staton,Young Hearts Run Free,30,1,193,,,,
22,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),31,19,140,,,,
23,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",33,19,160,,,,
24,up,Taizé,Meine Hoffnung (El Senyor),24,5,177,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),36,19,166,,,,
26,up,Plumb,In My Arms,37,19,165,,,,
27,up,Hillsong Worship,Who You Say I Am,32,22,129,,,,
28,up,Hillsong Worship,Cornerstone (Live),39,20,149,,,,
29,-,Plumb,Don't Deserve You,-,5,182,,,,
30,up,Casting Crowns,Voice of Truth,40,21,156,,,,
31,up,Lauren Daigle,Rescue,34,9,100,74,2019-10-13,74,2019-10-13
32,up,Hillsong Young & Free,Alive (Studio),42,23,161,,,,
33,up,Hillsong Young & Free,The Stand,43,21,121,,,,
34,up,Newsboys,God's Not Dead (Like a Lion),44,24,164,,,,
35,up,We Are Messengers,I'll Think About You,45,4,82,,,,
36,up,Michael W. Smith,You Are Holy (Prince of Peace),46,25,88,,,,
37,up,Hillsong UNITED,From the Inside Out,47,27,76,,,,
38,down,Hillsong UNITED,Awesome God,29,19,163,,,,
39,up,Jenn Johnson,You’re Gonna Be OK,64,1,44,,,,
40,up,Werner Reischl,Du bist du,48,23,75,,,,
41,-,Louis Armstrong,Go Down Moses,-,31,24,,,,
42,up,Kirk Franklin,I Smile,52,32,40,,,,
43,up,Hillsong Young & Free,Wake (Live),55,31,53,,,,
44,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,7,166,,,,
45,-,Urban Life Worship & Anthea Fuchs,Schaffe Raum,-,45,3,,,,
46,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",28,3,6,,,,
47,-,"Thomas ""Rups"" Unger","Gott, ich hoff' der Tag wird gut",-,47,1,,,,
48,-,Phil Wickham,The Jesus Way,-,48,1,,,,
49,up,Pillar,Frontline,65,33,40,,,,
50,down,Hillsong UNITED,Mighty to Save,13,8,181,,,,
51,down,Hillsong Worship,What a Beautiful Name,14,9,186,,,,
52,down,Rend Collective,My Lighthouse,17,10,178,,,,
53,up,Bethel Music & Jenn Johnson,Goodness of God (Live),86,13,17,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,177,,,,
55,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",38,21,103,,,,
56,up,Leeland,Way Maker (Live),63,1,42,,,,
57,up,Gungor,Beautiful Things,88,35,36,,,,
58,-,Hillsong Worship,God Is Able,-,36,36,,,,
59,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,38,29,,,,
60,-,Hillsong UNITED,Lead Me to the Cross,-,45,17,,,,
61,up,FFH,Undone,87,47,11,,,,
62,-,CAIN,Windows Down,-,62,1,,,,
63,-,Ryan Hylton,One More Day,-,63,1,,,,
64,-,Montell Fish,Darling,-,64,1,,,,
65,-,Anelko,Gerettet,-,65,1,,,,
66,down,Cory Asbury,Reckless Love,35,16,131,,,,
67,-,Toby Meyer,So het Gott de Wält sini Liebi zeigt,-,67,1,,,,
68,-,SKrisha,Emalla We Worship You,-,68,1,,,,
69,-,Timo Langner,Komm mit deinem Feuer (feat. Simon Wilhelm),-,69,1,,,,
70,-,LIN D,Anything,-,70,1,,,,
71,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,41,24,94,,,,
72,down,Marien-Kirchenchor,"Segne Du, Maria",54,31,64,,,,
73,-,Hillsong Worship,Christ Is Enough,-,39,26,,,,
74,-,Aline Lana,Está Tudo Bem (feat. Vitória Souza),-,74,1,,,,
75,-,Timo Langner,Der Löwe von Juda,-,75,2,,,,
76,-,Hillsong Young & Free,Alive (Live),-,51,8,,,,
77,-,Jason Crabb,This Life For You,-,77,1,,,,
78,-,Dj skeyz,comment ne pas te louer,-,78,1,,,,
79,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),53,25,33,,,,
80,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,29,42,,,,
81,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,43,9,,,,
82,down,Free Gospel Band,I Will Follow Him,56,30,44,,,,
83,-,Origen,Ave Maria (j.s.bach-c.gunod),-,83,1,,,,
