Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,עדן בן זקן,מועבט,7,1,2,,,,
2,down,Omer Adam,The 8,1,1,13,,,,
3,down,Justin Bieber,Justice (Triple Chucks Deluxe / Deluxe Video Version),2,2,6,6,2021-04-11,1,2021-05-02
4,up,Harry Styles,Fine Line,5,1,76,24,2019-12-08,1,2019-12-15
5,down,Dua Lipa,Future Nostalgia,3,1,60,18,2020-02-02,1,2020-04-05
6,up,Ariana Grande,Positions (Deluxe),6,2,12,10,2021-02-21,1,2021-02-28
7,down,Jasmin Moallem,אריה,4,2,64,,,,
8,up,Bebe Rexha,Better Mistakes,40,8,2,31,2021-05-09,15,2021-05-16
9,up,Frank Ocean,Blonde,13,5,80,30,2019-11-10,30,2019-11-10
10,-,Chava Alberstein,ערב אחר,-,10,1,,,,
11,down,Demi Lovato,Dancing With The Devil…The Art of Starting Over (Deluxe Edition),8,3,6,14,2021-04-11,4,2021-04-18
12,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),11,11,15,,,,
13,down,Miley Cyrus,Plastic Hearts (Apple Music Backyard Sessions Edition),12,5,17,24,2020-11-29,5,2020-12-06
14,-,Peer Tasi,פרק א' נגמר,-,14,1,,,,
15,up,Rag'n'Bone Man,Life By Misadventure (Apple Music Edition),52,15,2,49,2021-05-09,10,2021-05-16
16,down,Harry Styles,Harry Styles,14,5,80,79,2019-11-24,78,2020-08-16
17,up,Taylor Swift,Taylor Swift Karaoke: 1989 (Deluxe),22,17,3,96,2021-05-09,86,2021-05-16
18,down,Anna Zak,רצה סולו - EP,9,2,10,,,,
19,-,Lovejoy,Are You Alright? - EP,-,19,1,24,2021-05-16,24,2021-05-16
20,down,Lana Del Rey,Chemtrails Over the Country Club,10,4,9,18,2021-03-21,2,2021-03-28
21,down,Taylor Swift,reputation,20,13,80,74,2020-02-02,64,2020-02-09
22,down,Various Artists,צו השעה - צו שני,21,2,29,,,,
23,down,Ariana Grande,"thank u, next",15,2,80,26,2019-11-10,15,2020-02-02
24,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),16,15,5,,,,
25,down,XXXTENTACION,?,23,4,80,35,2019-12-15,35,2019-12-15
26,up,Taylor Swift,Lover,42,2,80,7,2019-10-06,3,2019-10-20
27,down,Ariana Grande,sweetener,19,19,5,,,,
28,up,One Direction,Midnight Memories (Deluxe Edition),34,9,76,97,2019-10-06,49,2020-07-26
29,up,One Direction,FOUR (The Ultimate Edition),32,10,77,47,2020-07-26,47,2020-07-26
30,down,Rihanna,ANTI (Deluxe),24,14,80,,,,
31,down,Adele,21,27,2,79,29,2019-10-06,11,2019-10-20
32,up,One Direction,Take Me Home (Yearbook Edition),43,21,35,59,2020-07-26,59,2020-07-26
33,down,Osher Cohen,חיכיתי לך,26,26,11,,,,
34,up,Bruno Mars,Unorthodox Jukebox,38,23,76,100,2019-10-06,58,2020-02-23
35,up,Amy Winehouse,At The BBC,58,35,2,,,,
36,down,Jasmin Moallem,Live at Succulent Sessions - EP,17,6,11,,,,
37,up,Rihanna,Unapologetic (Deluxe Version),37,37,26,,,,
38,-,Louis Tomlinson,Walls: Track By Track,-,38,4,,,,
39,-,NCT DREAM,Hot Sauce - The 1st Album,-,39,1,6,2021-05-16,6,2021-05-16
40,-,The Backyard,החצר האחורית,-,21,44,,,,
41,up,Dua Lipa,Dua Lipa (Deluxe),41,25,52,,,,
42,up,Lauryn Hill,The Miseducation of Lauryn Hill,71,28,80,,,,
43,up,Teapacks,כל הלהיטים,86,32,74,,,,
44,down,Lady Gaga,Chromatica,29,1,51,72,2020-05-24,1,2020-06-07
45,down,Shawn Mendes,Wonder (Deluxe),30,16,20,48,2020-12-13,48,2020-12-13
46,down,Sia,This Is Acting (Deluxe Version),45,45,8,,,,
47,-,Olivia Rodrigo,*O*R,-,47,5,30,2021-05-16,30,2021-05-16
48,-,The Idan Raichel Project,ממעמקים,-,4,78,,,,
49,down,One Direction,Made In The A.M. (Deluxe Edition),28,7,80,37,2020-07-26,37,2020-07-26
50,up,Noroz,תמונה,65,4,25,,,,
51,down,Various Artists,צו השעה - צו ראשון,31,1,36,,,,
52,up,בניה ברבי,מישהו איתי כאן,91,5,76,,,,
53,up,Lil Nas X,MONTERO (Call Me By Your Name) - EP,61,50,3,,,,
54,up,שוטי הנבואה,שוטי הנבואה,62,33,73,,,,
55,down,Nathan Goshen,באתי לחלום,36,1,66,,,,
56,up,Participants of Festigal,#Myפסטיגל - האלבום,69,6,20,,,,
57,down,Ed Sheeran,÷ (Deluxe),35,13,80,78,2019-10-06,36,2020-01-05
58,down,Justin Bieber,Purpose (Deluxe),51,40,60,,,,
59,up,Ishay Ribo,שטח אפור,85,5,68,,,,
60,down,24kGoldn,El Dorado,44,8,8,44,2021-03-28,10,2021-04-04
61,-,Various Artists,שירי ירושלים,-,61,2,,,,
62,up,Frank Ocean,Channel ORANGE,64,22,80,,,,
63,down,Mergui,Live at Succulent Sessions (Live) - EP,25,6,23,,,,
64,up,Milky Chance,Sadnecessary,66,36,58,,,,
65,down,Madison Beer,Life Support,39,2,14,21,2021-02-28,3,2021-03-07
66,down,Rihanna,Loud (Deluxe),49,28,34,,,,
67,up,Ishay Ribo,פחד גבהים,100,6,61,,,,
68,down,Nathan Goshen,נתן גושן,55,24,31,,,,
69,down,TeenAngels,Teenangels,57,20,61,,,,
70,up,Ed Sheeran,x (Deluxe Edition),81,19,46,,,,
71,up,Hadag Nahash,חומר מקומי,90,40,58,,,,
72,-,Yoshi,זרים מכירים,-,37,3,,,,
73,down,Ariana Grande,Dangerous Woman,33,12,80,,,,
74,down,OneRepublic,Human (Deluxe),48,48,9,,,,
75,up,Various Artists,עבודה עברית - מחווה לשישים שנות יצירה מקורית,76,30,79,,,,
76,-,Alon Eder,השמרנים שוב באופנה,-,30,51,,,,
77,up,Omer Adam,ילד טוב ילד רע,93,36,66,,,,
78,down,TeenAngels,Teenangels 4,54,19,59,,,,
79,down,Lady Gaga,The Fame Monster (Deluxe Edition),67,17,80,,,,
80,down,ITZY,GUESS WHO - EP,18,18,3,24,2021-05-02,13,2021-05-09
81,down,Lola Marsh,Someday Tomorrow Maybe,73,1,56,,,,
82,down,5 Seconds of Summer,CALM (PLUS1),75,45,13,,,,
83,down,Adele,25,80,1,71,26,2019-10-06,20,2020-01-05
84,down,Katy Perry,Teenage Dream: The Complete Confection,83,55,11,,,,
85,down,Eden Ben Zaken,חיים שלי,74,25,60,,,,
86,down,Various Artists,80s 100 Hits,56,8,63,,,,
87,down,Various Artists,צו השעה - צו שלישי,59,1,21,,,,
88,-,Justin Bieber,Changes,-,1,66,10,2020-02-09,1,2020-02-16
89,up,Daft Punk,Random Access Memories,92,2,64,41,2019-10-06,13,2021-02-28
90,-,Hatikva 6,הכי ישראלי,-,26,25,,,,
91,-,Hatikva 6,הכל עוד לפניי,-,90,2,,,,
92,down,Jane Bordeaux,Jane Bordeaux,50,6,77,,,,
93,up,Nathan Goshen,שלושים,96,38,26,,,,
94,down,Bruno Mars,24K Magic,87,38,45,92,2020-02-23,92,2020-02-23
95,-,Amir Dadon,יש אין סוף,-,14,64,,,,
96,down,The Avihu Pinhasov Rhythm Club,מועדון הקצב של אביהו פנחסוב,63,5,59,,,,
97,down,dodie,Build A Problem (Apple Music Film Edition),77,77,2,,,,
98,down,Shuli Rand,Nekuda Tova,89,24,54,,,,
99,down,Julia Michaels,Not In Chronological Order,46,46,3,60,2021-05-02,44,2021-05-09
100,down,TeenAngels,Teenangels 3,82,24,50,,,,
