Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,1,165,,,,
3,-,j-hope & J. Cole,on the street,-,2,1,,,,
4,up,Ed Sheeran,Photograph,14,4,41,,,,
5,-,Sarah Geronimo,Habang Buhay,-,5,1,,,,
6,-,YESUNG,Floral Sense (feat. WINTER),-,6,1,,,,
7,up,Taylor Swift,Anti-Hero,21,3,18,,,,
8,up,Troye Sivan,Angel Baby,12,1,60,,,,
9,down,Ed Sheeran,Thinking Out Loud,5,3,173,,,,
10,down,Bruno Mars,Treasure,6,5,153,,,,
11,up,Coldplay X BTS,My Universe,17,1,73,,,,
12,down,Bruno Mars,Versace On The Floor,7,7,157,,,,
13,down,Ed Sheeran,Perfect,8,6,152,73,2019-10-06,58,2019-10-20
14,up,Jason Mraz,I Won't Give Up,15,4,82,,,,
15,down,Bruno Mars,When I Was Your Man,9,7,138,,,,
16,up,Harry Styles,As It Was,43,5,34,,,,
17,down,Charlie Puth,One Call Away,13,11,117,,,,
18,down,Christina Perri,A Thousand Years,10,10,120,,,,
19,down,NewJeans,OMG,2,1,9,,,,
20,down,Adele,Hello,18,13,108,,,,
21,up,Beyoncé,Love On Top,22,18,67,,,,
22,up,Little Mix,Secret Love Song (feat. Jason Derulo),38,20,64,,,,
23,down,JOSH CULLEN,WILD TONIGHT,3,3,2,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,24,19,68,,,,
25,up,Sam Smith & Kim Petras,Unholy,57,2,20,,,,
26,down,Adele,All I Ask,25,20,65,,,,
27,up,JIN,The Astronaut,27,1,16,,,,
28,up,Bruno Mars,It Will Rain,28,24,49,,,,
29,up,James Arthur,Say You Won't Let Go,29,27,43,,,,
30,up,TAEYANG,VIBE (feat. Jimin of BTS),33,1,8,,,,
31,up,Adele,Someone Like You,31,27,46,,,,
32,up,Maroon 5,Memories,37,1,74,36,2019-10-06,2,2019-11-17
33,up,One Direction,Perfect,42,33,22,,,,
34,up,SunKissed Lola,Pasilyo,52,19,6,,,,
35,-,YESUNG,Floral Sense (Solo Version),-,35,1,,,,
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,102,,,,
37,up,One Direction,Night Changes,41,7,19,,,,
38,-,BRIGHT,มาดูแมวดำน้ำทำกับข้าวบ้านเรามั้ย (Saturday Night),-,38,1,,,,
39,-,MAGIC!,Rude,-,13,68,,,,
40,-,YESUNG,Mother,-,40,1,,,,
41,down,Meghan Trainor,Made You Look,35,1,19,,,,
42,up,BTS,Run BTS,58,1,30,,,,
43,up,Ryan Mack,Forever and Ever and Always,48,14,6,,,,
44,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,5,13,,,,
45,down,Ed Sheeran,Shape of You,16,12,114,94,2020-01-05,94,2020-01-05
46,down,The Script,The Man Who Can't Be Moved,19,13,113,,,,
47,up,Pitbull,Timber (feat. Ke$ha),50,41,20,,,,
48,down,One Direction,What Makes You Beautiful,20,16,85,,,,
49,up,Charlie Puth & Jung Kook,Left and Right,95,1,29,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,22,55,,,,
51,down,One Direction,Story Of My Life,30,25,42,,,,
52,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),36,28,30,,,,
53,down,Bruno Mars,24K Magic,34,29,37,,,,
54,up,Adele,Rolling In the Deep,96,38,14,,,,
55,-,BTS,Yet To Come,-,1,21,,,,
56,up,Sia,Chandelier,97,40,16,,,,
57,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,33,28,,,,
58,up,Fifth Harmony,Worth It (feat. Kid Ink),98,42,16,,,,
59,-,Silence Wang,有点甜 (feat. By2),-,58,2,,,,
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,30,56,2021-03-21,1,2021-03-28
61,-,1st.One,Problem Child,-,61,1,,,,
62,-,Jose Mari Chan,The Sound of Life,-,62,1,,,,
63,-,Mayonnaise,Jopay,-,23,14,,,,
64,-,Rachael Bawn,Note to Self,-,64,1,,,,
65,-,Justin Bieber,Ghost,-,10,38,62,2021-03-28,62,2021-03-28
66,-,Rema & Selena Gomez,Calm Down,-,25,3,,,,
67,down,NewJeans,Ditto,45,4,10,,,,
68,-,Seb Pajarillo,Want You,-,68,1,,,,
69,-,孫茹雪,聽聞遠方有你,-,69,1,,,,
70,-,BTS,Permission to Dance,-,1,83,,,,
71,-,Drei Sugay,Ganun Talaga,-,71,1,,,,
72,-,Suriel Hess,Little Bit More,-,72,1,,,,
73,-,ENHYPEN,SHOUT OUT,-,20,3,,,,
74,-,Matoma & Jonah Kagen,Summer Feeling,-,74,1,,,,
75,-,Ogie Alcasid,"Mahal Kita, Walang Iba",-,75,1,,,,
76,-,Nabil,Sad Khana,-,76,1,,,,
77,up,LISA,LALISA,100,1,19,,,,
78,-,Jessie Ware,Pearls,-,78,1,,,,
79,-,Tootsie Guevarra,Sa Puso Ko,-,79,1,,,,
80,-,Renz Verano,T'wina,-,80,1,,,,
81,-,j-hope,MORE,-,3,6,,,,
82,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,12,,,,
83,up,Jason Mraz,I'm Yours,99,43,11,,,,
84,-,Bruno Mars,Locked Out of Heaven,-,9,81,,,,
85,-,SB19,MAPA,-,1,32,,,,
86,down,Bruno Mars,That’s What I Like,47,33,21,,,,
87,-,Richard Reynoso,Paminsan-Minsan,-,87,1,,,,
88,-,Simone Del Freo,For Youth (Instrumental),-,88,1,,,,
89,-,Yong Jun Hyung,POST IT (feat. Sion),-,89,1,,,,
90,-,Jasmine Thompson,happy for you,-,90,1,,,,
91,-,Walk Off the Earth,My Stupid Heart,-,91,1,,,,
92,-,James Blunt,Carry You Home,-,92,1,,,,
93,-,Adie,Tahanan,-,28,10,,,,
94,-,Lukas Graham,Never Change,-,94,1,,,,
95,-,Paul Rey,Royals,-,95,1,,,,
96,-,Funguypiano,Moon,-,96,1,,,,
97,-,P!nk,Try,-,49,3,,,,
98,-,Lukas Graham,7 Years,-,46,6,,,,
99,down,Howie Day,Collide (Original),49,23,27,,,,
100,-,One Direction,Live While We're Young,-,48,6,,,,
