Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Stay Gold,3,1,2,38,2020-07-05,38,2020-07-05
2,up,Maximillian,Beautiful Scars,4,2,13,,,,
3,-,BLACKPINK,How You Like That,-,1,1,3,2020-07-05,3,2020-07-05
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,3,36,2020-06-21,2,2020-08-09
5,-,SEVENTEEN,Left & Right,-,5,1,,,,
6,-,ZHOUMI,Starry Night (with RYEOWOOK),-,6,1,,,,
7,up,Maroon 5,Memories,14,1,34,36,2019-10-06,2,2019-11-17
8,down,BTS,My Time,1,1,19,49,2020-02-23,49,2020-02-23
9,down,Ed Sheeran,Thinking Out Loud,8,3,34,,,,
10,-,Lil Vinceyy,Chinita Girl (feat. Guel),-,10,1,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,1,34,,,,
12,-,Trevor Daniel & Selena Gomez,Past Life,-,7,1,,,,
13,-,Charlie Puth,Girlfriend,-,9,1,,,,
14,-,Sweetie Gene,Speed of Light (feat. Floie Spearson) [Reloaded],-,14,1,,,,
15,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,15,1,,,,
16,up,Lady Gaga,Sour Candy,17,1,5,78,2020-05-31,4,2020-06-07
17,down,Katy Perry,Roar,12,4,33,,,,
18,-,Valentina Ploy,Love You Better,-,18,2,,,,
19,down,Bruno Mars,Treasure,16,5,31,,,,
20,up,BTS,Spring Day,84,1,9,,,,
21,down,テイラー・スウィフト,Blank Space,18,8,32,,,,
22,down,PSY,Gangnam Style,19,6,32,,,,
23,down,Bruno Mars,Versace On The Floor,20,7,30,,,,
24,down,Bruno Mars,When I Was Your Man,21,7,26,,,,
25,down,テイラー・スウィフト,Shake It Off,22,11,29,,,,
26,down,Ed Sheeran,Perfect,23,6,28,73,2019-10-06,58,2019-10-20
27,up,IU,Eight (feat. SUGA),62,1,8,67,2020-05-10,67,2020-05-10
28,-,BLACKPINK,As If It's Your Last,-,28,2,,,,
29,down,Ed Sheeran,Shape of You,24,12,22,94,2020-01-05,94,2020-01-05
30,-,BLACKPINK,DDU-DU DDU-DU,-,30,3,,,,
31,-,"Ailee, HYOYEON & Jeon Ji Woo",Gg,-,31,1,,,,
32,-,Violette Wautier,All That I Can Do,-,21,1,,,,
33,-,BTS,ON,-,1,10,32,2020-02-23,6,2020-03-01
34,up,Christina Perri,A Thousand Years,98,10,24,,,,
35,up,Maroon 5,Payphone (feat. Wiz Khalifa),35,12,31,,,,
36,-,Jaya,Kahit Na,-,36,1,,,,
37,-,Madonna,Justify My Love,-,37,1,,,,
38,down,Owl City,Not All Heroes Wear Capes,26,21,2,,,,
39,up,Gaho,Start Over,41,5,11,,,,
40,down,IU,Into the I-Land,29,29,2,,,,
41,-,Madonna,La Isla Bonita > Banter (Live) [Remastered],-,41,1,,,,
42,-,SEVENTEEN,My My,-,42,1,,,,
43,-,Will Joseph Cook,Driverless Cars,-,43,1,,,,
44,-,Madonna,Express Yourself (Live) [Remastered],-,44,1,,,,
45,-,SEVENTEEN,Fearless,-,45,1,,,,
46,-,Madonna,Vogue (Live) [Remastered],-,46,1,,,,
47,-,Madonna,Fever (Live) [Remastered],-,47,1,,,,
48,-,December Avenue,Kung 'Di Rin Lang Ikaw (feat. Moira),-,19,4,,,,
49,-,ZHOUMI,Starry Night (with RYEOWOOK) [Korean Version],-,49,1,,,,
50,-,Madonna,Erotica (Live) [Remastered],-,50,1,,,,
51,-,Fash,Fake Nice,-,51,1,,,,
52,-,Ben&Ben,Kathang Isip,-,20,11,,,,
53,down,BTS,Friends,34,7,8,65,2020-02-23,44,2020-03-01
54,-,Lee Juck,Things We Took for Granted,-,54,1,,,,
55,down,Ariana Grande & Justin Bieber,Stuck with U,10,3,8,95,2020-05-10,3,2020-05-17
56,-,Dreamgirl,Teenage Blue,-,56,1,,,,
57,down,Dua Lipa,Don't Start Now,44,1,32,19,2019-11-03,3,2020-01-05
58,-,Justin Bieber,Intentions (feat. Quavo),-,6,18,35,2020-02-09,4,2020-04-05
59,-,BTS,Moon,-,2,8,88,2020-02-23,62,2020-03-01
60,down,Stray Kids,God’s Menu,6,6,2,,,,
61,-,BLACKPINK,FOREVER YOUNG,-,33,3,,,,
62,-,Ben,I'll Be,-,62,1,,,,
63,-,Red Velvet,Psycho,-,1,12,40,2019-12-29,34,2020-01-19
64,-,Zsa Zsa Padilla,We're All Alone,-,64,1,,,,
65,up,TWICE,Fanfare,74,65,2,,,,
66,-,BLACKPINK,WHISTLE,-,43,1,,,,
67,-,KYUHYUN,Confession Is Not Flashy,-,47,3,,,,
68,-,CHUNG HA,Everybody Has,-,68,1,,,,
69,-,Ben&Ben,Masyado Pang Maaga,-,8,3,,,,
70,-,Cher & Peter Cetera,"After All (Love Theme from ""Chances Are"")",-,70,1,,,,
71,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,26,2,,,,
72,-,Lindsey Stirling,Those Days (feat. Dan + Shay),-,72,1,,,,
73,-,WOOZI,Miracle,-,73,1,,,,
74,-,Janet Jackson,Luv,-,74,1,,,,
75,-,Juris,Akala Mo,-,75,1,,,,
76,-,Ben Folds,2020,-,76,1,,,,
77,-,Kezia Amelia,I Like You So Much & You'll Know It,-,77,1,,,,
78,-,Jewel,Doin' Fine,-,78,1,,,,
79,-,Cheat Codes,Heaven,-,79,1,,,,
80,-,Jang Hye Jin,The Season Like You (Instrumental),-,80,1,,,,
81,-,Ralion Alonso,Tell the World of His Love,-,81,1,,,,
82,-,CORii,What If (feat. Bruce Wiegner),-,82,1,,,,
83,-,SEVENTEEN,Together,-,77,1,,,,
84,-,CHUNG HA,Be Yourself,-,84,1,,,,
85,-,Basil Valdez,You,-,85,1,,,,
86,-,Jungkey,진심 (feat. Im Se Jun),-,86,1,,,,
87,-,Basil Valdez,A Memory,-,87,1,,,,
88,-,Molly Sandén,Why Am I Crying (Acoustic Version),-,88,1,,,,
89,down,The Script,The Man Who Can't Be Moved,37,13,22,,,,
90,-,SEVENTEEN,Kidult,-,59,1,,,,
91,-,Kamelia,Amor,-,91,1,,,,
92,down,Adele,Hello,38,13,21,,,,
93,-,SEVENTEEN,I Wish,-,93,1,,,,
94,-,JP Saxe & Marian Hill,If the World Was Ending (feat. Julia Michaels) [Marian Hill Remix],-,94,1,,,,
95,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),36,13,18,,,,
96,-,Janet Jackson,Dammn Baby (Miguel Campbell Club Remix),-,96,1,,,,
97,-,Acdmnd$,Ice (feat. NahmeanNamsayin),-,97,1,,,,
98,-,"Karl Wine, John Roa & Buskilaz",Oh Na Na (Remix),-,98,1,,,,
99,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,21,,,,
100,-,Hannah Pangilinan & Better Days,'Pag Nandiyan,-,100,1,,,,
