Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,210,,,,
2,up,Ben&Ben,Sa Susunod na Habang-buhay,2,2,9,,,,
3,-,Ariana Grande,"yes, and?",-,3,1,,,,
4,up,Jason Mraz,I Won't Give Up,12,4,107,,,,
5,-,Beyoncé,Die with You,-,5,1,,,,
6,up,Jung Kook & Latto,Seven,6,1,27,,,,
7,up,Ed Sheeran,Thinking Out Loud,8,3,218,,,,
8,down,Ed Sheeran,Photograph,7,4,56,,,,
9,up,Bruno Mars,Treasure,9,5,194,,,,
10,up,Coldplay X BTS,My Universe,10,1,117,,,,
11,up,Bruno Mars,Versace On The Floor,11,7,197,,,,
12,up,Ed Sheeran,Perfect,15,6,192,73,2019-10-06,58,2019-10-20
13,up,Jung Kook & Latto,Seven,13,1,27,,,,
14,up,Bruno Mars,When I Was Your Man,19,7,175,,,,
15,up,Christina Perri,A Thousand Years,20,10,154,,,,
16,up,Charlie Puth,One Call Away,21,11,157,,,,
17,up,Ed Sheeran,Shape of You,23,12,150,94,2020-01-05,94,2020-01-05
18,up,Adele,Hello,24,13,145,,,,
19,up,The Script,The Man Who Can't Be Moved,93,13,145,,,,
20,-,ITZY,UNTOUCHABLE,-,20,1,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,13,138,,,,
22,up,One Direction,What Makes You Beautiful,26,16,117,,,,
23,up,Beyoncé,Love On Top,27,18,92,,,,
24,-,Ariana Grande,"yes, and?",-,24,1,,,,
25,up,Little Mix,Secret Love Song (feat. Jason Derulo),28,20,86,,,,
26,down,Taylor Swift,Cruel Summer,4,1,42,,,,
27,-,ITZY,Crown On My Head (YEJI),-,27,1,,,,
28,up,A Great Big World & Christina Aguilera,Say Something,30,19,94,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,22,72,,,,
30,up,Adele,All I Ask,31,20,89,,,,
31,up,Bruno Mars,It Will Rain,32,24,63,,,,
32,up,Adele,Someone Like You,36,27,65,,,,
33,up,Bruno Mars,24K Magic,37,29,55,,,,
34,up,One Direction,Story Of My Life,35,25,60,,,,
35,-,MAGIC!,Rude,-,13,93,,,,
36,down,James Arthur,Say You Won't Let Go,34,27,61,,,,
37,up,Paul Russell,Lil Boo Thang,65,6,20,,,,
38,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),38,28,45,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,29,43,,,,
40,up,One Direction,Night Changes,42,7,27,,,,
41,up,Maroon 5,Memories,41,1,84,36,2019-10-06,2,2019-11-17
42,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,40,33,35,,,,
43,down,Bruno Mars,That’s What I Like,33,33,26,,,,
44,up,One Direction,Perfect,44,33,28,,,,
45,up,Howie Day,Collide (Original),45,23,31,,,,
46,-,KINO,Fashion Style,-,46,1,,,,
47,up,Pitbull,Timber (feat. Ke$ha),47,41,24,,,,
48,-,ATEEZ,"IT's You (YEOSANG, SAN, WOOYOUNG)",-,48,1,,,,
49,-,Anji Salvacion,Paraiso (Remix),-,49,1,,,,
50,down,Troye Sivan,Angel Baby,46,1,81,,,,
51,down,Jung Kook,Standing Next to You,18,1,11,,,,
52,down,Adele,Rolling In the Deep,49,38,18,,,,
53,down,Charlie Puth & Jung Kook,Left and Right,48,1,39,,,,
54,down,Tyla,Water,5,3,13,,,,
55,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,6,6,,,,
56,down,Sia,Chandelier,50,40,20,,,,
57,up,SB19,MAPA,62,1,36,,,,
58,down,LISA,LALISA,51,1,25,,,,
59,-,Mobile Legends: Bang Bang,Dugong Palaban,-,59,1,,,,
60,-,Lucy Thomas,A Whiter Shade of Pale,-,60,1,,,,
61,-,Jennifer Lopez,Can't Get Enough,-,61,1,,,,
62,-,ITZY,Run Away (RYUJIN),-,51,1,,,,
63,-,Ara Mina,"Ay, Ay, Ay, Pag-Ibig",-,63,1,,,,
64,-,NCT U,Do It (Let’s Play),-,64,1,,,,
65,-,Elton John,Are You Ready For Love? (Remastered),-,65,1,,,,
66,down,RIIZE,Love 119,17,17,2,,,,
67,-,Nina,"Don't Say Goodbye (Theme Song from the Movie ""A Secret Affair"")",-,67,1,,,,
68,down,Jung Kook & Jack Harlow,3D,22,1,15,,,,
69,-,Bennie Thai,កុំបោះបង់ (Don’t Give Up),-,69,1,,,,
70,-,Yoari,TRUE,-,31,2,,,,
71,down,elijah woods,"24/7, 365",67,45,11,,,,
72,-,Dua Lipa,Dance The Night,-,21,13,,,,
73,-,Lachuné,Yellow,-,73,1,,,,
74,-,Angeline Quinto,Panghabang Panahon,-,74,1,,,,
75,-,Tate McRae,greedy,-,36,7,,,,
76,-,Bill Withers,All Because of You,-,76,1,,,,
77,-,SF9,BIBORA,-,77,1,,,,
78,-,Wet Wet Wet,Goodnight Girl (Live),-,78,1,,,,
79,-,Moon Byul,Love Blooms,-,79,1,,,,
80,-,Christell,Dubidubidu,-,80,1,,,,
81,-,Parokya ni Edgar,Wag Ka Na,-,81,1,,,,
82,-,ITZY,SUPERPOWERS,-,82,1,,,,
83,-,Sara Kays,Miss Me The Same (with Anson Seabra),-,83,1,,,,
84,-,hololive English -Myth-,ReUnion,-,84,1,,,,
85,-,The Script,For the First Time,-,85,1,,,,
86,-,KYUHYUN,The Story Behind,-,86,1,,,,
87,-,Thiago Farra,Thank You Next (Acoustic Version),-,87,1,,,,
88,-,Lesley Gore,Misty,-,88,1,,,,
89,-,KYUHYUN,Restart,-,89,1,,,,
90,-,Carlie Hanson,Daze Inn,-,88,2,,,,
91,-,Pianella Piano,Heart Shaker (Piano Version),-,91,1,,,,
92,-,Jonathan Andres,Hindi Na,-,92,1,,,,
93,-,Edmund,Freindschoft,-,93,1,,,,
94,-,MDMAR,Forgive (feat. Cooza),-,94,1,,,,
95,-,Reneé Rapp & Megan Thee Stallion,Not My Fault,-,95,1,,,,
96,-,アーニャ・メルフィッサ,Everlasting knife,-,96,1,,,,
97,-,"江承, 旺仔小喬, 林小暗, 流仙, 南葵, 楠哥, 軟萌兔兔, 田耕, 欣欣喝奶茶 & 鄭魚",餘情未了,-,97,1,,,,
98,-,Quốc Thiên,Tình Nhạt Phai,-,98,1,,,,
99,down,BTS,Take Two,52,2,11,,,,
100,down,Fifth Harmony,Worth It (feat. Kid Ink),53,42,20,,,,
