Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BAEKHYUN,Bambi,-,1,1,,,,
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,3,56,2021-03-21,1,2021-03-28
3,down,ROSÉ,On The Ground,2,2,4,2,2021-03-21,2,2021-03-21
4,-,BTS,Film out,-,1,1,13,2021-04-11,13,2021-04-11
5,down,BTS,Dynamite,1,1,33,96,2020-08-23,2,2020-08-30
6,-,Kang Seung Yoon,IYAH,-,6,1,,,,
7,-,HOSHI,Spider,-,7,1,,,,
8,up,Pink Sweat$,At My Worst (feat. Kehlani),8,3,7,,,,
9,-,Park Bom,Do Re Mi Fa Sol (feat. CHANGMO),-,9,1,,,,
10,down,BTS,Life Goes On,5,1,20,3,2020-11-29,3,2020-11-29
11,up,Angela Ken,Ako Naman Muna,37,11,5,,,,
12,-,Wen Junhui,Silent Boarding Gate,-,1,3,,,,
13,up,Olivia Rodrigo,drivers license,39,2,11,1,2021-01-17,1,2021-01-17
14,-,V,Sweet Night,-,2,32,39,2020-03-15,39,2020-03-15
15,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,15,1,56,2021-04-11,56,2021-04-11
16,-,SEJEONG,Warning (feat. lIlBOI),-,16,1,,,,
17,-,BAEKHYUN,All I Got,-,17,1,,,,
18,up,Moira Dela Torre,Paubaya,70,2,16,,,,
19,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],50,19,5,37,2021-01-24,37,2021-01-24
20,up,Dua Lipa,Levitating,79,19,2,74,2020-04-05,74,2020-04-05
21,-,BAEKHYUN,Cry for Love,-,21,1,,,,
22,-,TREASURE,ORANGE (JP ver.),-,22,1,,,,
23,-,Kang Seung Yoon,TREAD ON ME,-,23,1,,,,
24,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,44,24,3,89,2021-04-04,78,2021-04-11
25,-,Kang Seung Yoon,BETTER (with MINO),-,25,1,,,,
26,-,TREASURE,BEAUTIFUL (JP ver.),-,26,2,,,,
27,down,Ed Sheeran,Thinking Out Loud,11,3,74,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,72,,,,
29,down,Katy Perry,Roar,14,4,73,,,,
30,-,Kim Sung Kyu,HUSH,-,30,1,,,,
31,down,Bruno Mars,Treasure,15,5,67,,,,
32,-,TREASURE,SLOWMOTION (JP ver.),-,32,1,,,,
33,up,BTS,Euphoria,34,3,32,,,,
34,-,Wen Junhui,Crow,-,1,4,,,,
35,-,Kang Seung Yoon,WE NEED LOVE,-,35,1,,,,
36,-,BAEKHYUN,Love Scene,-,36,1,,,,
37,-,TREASURE,GOING CRAZY (JP ver.),-,37,1,,,,
38,-,Olivia Rodrigo,deja vu,-,5,1,17,2021-04-11,16,2021-04-18
39,-,Kang Seung Yoon,HEY RAIN,-,39,1,,,,
40,-,Kang Seung Yoon,365,-,40,1,,,,
41,-,BAEKHYUN,Privacy,-,41,1,,,,
42,up,Maximillian,Beautiful Scars,63,2,41,,,,
43,-,Kang Seung Yoon,CAPTAIN,-,43,1,,,,
44,-,Kang Seung Yoon,BRUISE,-,44,1,,,,
45,-,Kang Seung Yoon,OBVIOUS (feat. Simon Dominic),-,45,1,,,,
46,-,Kang Seung Yoon,SKIP (feat. Wonstein),-,46,1,,,,
47,-,BTS,Spring Day,-,1,30,,,,
48,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,4,,,,
49,down,テイラー・スウィフト,Blank Space,17,8,72,,,,
50,-,BAEKHYUN,Amusement Park,-,50,1,,,,
51,-,IU,Eight (feat. SUGA),-,1,21,67,2020-05-10,67,2020-05-10
52,-,TREASURE,B.L.T (BLING LIKE THIS) [JP ver.],-,52,1,,,,
53,-,Kang Seung Yoon,IYAH (feat. Yoon Jong Shin),-,53,1,,,,
54,-,Kang Seung Yoon,WERE WE?,-,54,1,,,,
55,down,IU,Lilac,12,12,2,,,,
56,-,Justin Bieber & benny blanco,Lonely,-,9,3,6,2020-10-25,6,2020-10-25
57,-,NeonTimes,Wherever You Want,-,57,1,,,,
58,-,テイラー・スウィフト,Wildest Dreams,-,58,1,,,,
59,-,TREASURE,COME TO ME (JP ver.),-,59,1,,,,
60,-,TREASURE,BE WITH ME (JP ver.),-,60,1,,,,
61,-,Adele,All I Ask,-,20,30,,,,
62,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,62,2,35,,,,
63,-,Dua Lipa,We're Good,-,1,5,25,2021-02-21,11,2021-04-25
64,down,B.I,Midnight Blue,9,3,3,,,,
65,down,Demi Lovato,Dancing With The Devil,31,31,2,,,,
66,-,EXO,Don't Go,-,66,1,,,,
67,-,Ariana Grande,34+35,-,6,13,64,2020-11-01,7,2020-12-13
68,down,CHANYEOL,Break Your Box,3,3,2,,,,
69,-,This Band,Di Na Babalik,-,69,1,,,,
70,-,LFO,Summer Girls,-,70,1,,,,
71,down,Jackson Wang,LMLY,4,4,2,,,,
72,-,"The Bellas, Evermoist, Saddle Up, Young Sparrow And DJ Dragon Nutz & Soldiers",Riff Off,-,72,1,,,,
73,-,Bruno Mars,That’s What I Like,-,33,13,,,,
74,-,iKON,Why Why Why,-,1,4,,,,
75,down,Bruno Mars,Versace On The Floor,10,7,65,,,,
76,-,TREASURE,BEAUTIFUL,-,6,4,,,,
77,-,ASTRO,One & Only,-,38,3,,,,
78,-,Nonoy Zuñiga,Init Sa Magdamag,-,78,1,,,,
79,down,PSY,Gangnam Style,23,6,72,,,,
80,-,BTS,Magic Shop,-,10,8,,,,
81,-,Miley Cyrus,When I Look at You,-,81,1,,,,
82,down,テイラー・スウィフト,Shake It Off,21,11,69,,,,
83,-,SJCV,Pangarap Lng Kita,-,83,1,,,,
84,-,BLACKPINK,How You Like That,-,1,21,3,2020-07-05,3,2020-07-05
85,down,Ed Sheeran,Perfect,22,6,67,73,2019-10-06,58,2019-10-20
86,-,Céline Dion,Immensité,-,86,1,,,,
87,-,Demi Lovato,California Sober,-,87,1,,,,
88,down,Charlie Puth,One Call Away,24,11,49,,,,
89,-,Juris,Forevermore,-,68,1,,,,
90,down,Ed Sheeran,Shape of You,25,12,50,94,2020-01-05,94,2020-01-05
91,-,Maximillian,Beautiful Scars (Acoustic),-,77,2,,,,
92,-,Demi Lovato,Anyone,-,18,3,26,2020-02-02,26,2020-02-02
93,-,Sugar Free,Makita Kang Muli,-,93,1,,,,
94,down,Maroon 5,Payphone (feat. Wiz Khalifa),26,12,68,,,,
95,-,Daryl Hall & John Oates & NICOLAAS,I Can't Go for That (No Can Do) [Nicolaas Remix],-,95,1,,,,
96,-,Mido and Falasol,Canon (Drama Version),-,96,1,,,,
97,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,97,1,,,,
98,down,The Script,The Man Who Can't Be Moved,27,13,49,,,,
99,-,98°,Give Me Just One Night (Una Noche),-,60,2,,,,
100,-,Justin Bieber,Off My Face,-,77,2,44,2021-03-28,44,2021-03-28
