Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Inner Child,4,1,3,68,2020-02-23,58,2020-03-01
2,up,BTS,Moon,2,2,3,88,2020-02-23,62,2020-03-01
3,up,Maroon 5,Memories,12,1,18,36,2019-10-06,2,2019-11-17
4,down,BTS,ON,1,1,3,32,2020-02-23,6,2020-03-01
5,up,Lady Gaga,Stupid Love,13,5,2,28,2020-03-01,8,2020-03-08
6,-,Lauv,Who (feat. BTS),-,1,1,57,2020-03-08,57,2020-03-08
7,-,NCT 127,Kick It,-,7,1,,,,
8,up,IU,Give You My Heart,55,1,3,,,,
9,down,BTS,My Time,3,1,3,49,2020-02-23,49,2020-02-23
10,-,Katy Perry,Never Worn White,-,10,1,53,2020-03-08,53,2020-03-08
11,up,Dua Lipa,Don't Start Now,46,1,16,19,2019-11-03,3,2020-01-05
12,-,NCT 127,MAD DOG,-,12,1,,,,
13,-,NCT 127,White Night,-,13,1,,,,
14,-,NCT 127,Elevator (127F),-,14,1,,,,
15,-,Demi Lovato,I Love Me,-,15,1,49,2020-03-08,45,2020-03-15
16,-,NCT 127,Sit Down!,-,16,1,,,,
17,up,Yoonmirae,Flower,26,4,6,,,,
18,-,NCT 127,Boom,-,18,1,,,,
19,-,NCT 127,Day Dream,-,19,1,,,,
20,-,NCT 127,Dreams Come True,-,20,1,,,,
21,down,Ed Sheeran,Thinking Out Loud,20,3,18,,,,
22,-,NCT 127,Not Alone,-,22,1,,,,
23,up,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),37,5,4,,,,
24,-,Ben&Ben,Leaves,-,10,3,,,,
25,-,NCT 127,Pandora's Box,-,25,1,,,,
26,-,NCT 127,Love Me Now,-,26,1,,,,
27,up,Ben&Ben,Sa Susunod na Habang-buhay,41,2,2,,,,
28,-,NCT 127,Interlude: Neo Zone,-,28,1,,,,
29,-,NCT 127,Love Song,-,29,1,,,,
30,-,Lauv,Mean It,-,3,12,96,2019-11-24,96,2019-11-24
31,down,BTS,00:00 (Zero O’Clock),8,8,3,76,2020-02-23,76,2020-02-23
32,-,Adele,All I Ask,-,20,12,,,,
33,up,SZA & Justin Timberlake,The Other Side,44,33,2,55,2020-03-01,55,2020-03-01
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,1,18,,,,
35,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,47,2,16,,,,
36,down,Katy Perry,Roar,21,4,18,,,,
37,down,Bruno Mars,Treasure,22,5,17,,,,
38,down,テイラー・スウィフト,Blank Space,31,8,18,,,,
39,down,BTS,Friends,7,7,3,65,2020-02-23,44,2020-03-01
40,-,YOOK SUNGJAE (BTOB),Come With The Wind,-,40,1,,,,
41,up,Justin Bieber,Intentions (feat. Quavo),54,6,5,35,2020-02-09,4,2020-04-05
42,down,Yerin Baek,Here I Am Again,18,4,6,,,,
43,down,PSY,Gangnam Style,23,6,18,,,,
44,down,BTS,Epiphany,43,17,2,,,,
45,up,BTS,Awake,50,16,2,,,,
46,-,Shawn Mendes & Camila Cabello,Señorita,-,3,11,1,2019-10-06,1,2019-10-06
47,down,BTS,ON (feat. Sia),5,5,3,44,2020-02-23,33,2020-03-01
48,-,Ben&Ben,Kathang Isip,-,20,7,,,,
49,down,BTS,Black Swan,15,1,8,25,2020-01-19,20,2020-01-26
50,-,Red Velvet,Psycho,-,1,8,40,2019-12-29,34,2020-01-19
51,down,Justin Bieber,Yummy,30,3,10,86,2020-01-05,3,2020-01-12
52,-,Michael Dutchi Libranda,Binalewala (Acoustic Version),-,46,1,,,,
53,-,End of the World,Lost (feat. Clean Bandit),-,53,1,,,,
54,-,Valley,Swim (Reprise),-,54,1,,,,
55,-,Min & Erik,Ghen (feat. Khắc Hưng),-,55,1,,,,
56,-,Claire Guerreso,Ashes,-,56,1,,,,
57,-,Sarah McLachlan,Angel,-,57,1,,,,
58,-,Ha Hyun Woo,돌덩이,-,58,1,,,,
59,-,Miley Cyrus,Take Me Along,-,59,1,,,,
60,-,HRVY,Personal,-,60,1,,,,
61,-,Ylvis,Old Friends,-,61,1,,,,
62,-,DREAMCATCHER,Red Sun,-,62,1,,,,
63,-,Hey Jace,Tinig,-,63,1,,,,
64,-,Marié Digby,I Think I'm In Love,-,64,1,,,,
65,-,Sean The Star Emperor,Oops,-,65,1,,,,
66,-,CHUNG HA,My Love,-,66,1,,,,
67,-,Mai Meng,風中有朵雨做的雲,-,67,1,,,,
68,-,Basil Valdez,Ngayon at Kailanman,-,68,1,,,,
69,-,(G)I-DLE,Show,-,69,1,,,,
70,-,Basil Valdez,Kahit Ika'y PanaginipLang,-,70,1,,,,
71,-,PUBLIC,Make You Mine (Kue Remix),-,71,1,,,,
72,-,Jed Madela,Special Memory,-,72,1,,,,
73,-,펀치,영화 속에 나오는 주인공처럼,-,73,1,,,,
74,-,Soyou,Good To Be With You,-,74,1,,,,
75,-,Ed Sheeran & Justin Bieber,I Don't Care,-,52,4,31,2019-10-06,23,2019-11-17
76,-,Céline Dion,My Heart Will Go On,-,47,1,,,,
77,-,Céline Dion & Bee Gees,Immortality,-,77,1,,,,
78,-,Selena Gomez,Back to You (Riton & Kah-Lo Remix),-,78,1,,,,
79,-,Freddie Aguilar,Olongapo,-,79,1,,,,
80,-,The Human League,Being Boiled (Fast Version),-,80,1,,,,
81,-,Freddie Aguilar,Mahal Kita,-,81,1,,,,
82,-,Yiruma,Kiss the Rain,-,82,1,,,,
83,-,Ed Sheeran,Beautiful People (feat. Khalid),-,43,3,13,2019-10-06,13,2019-10-06
84,-,Yiruma,Chaconne,-,84,1,,,,
85,-,Xanu Angels,Boholana,-,85,1,,,,
86,down,BTS,Make It Right,67,17,5,44,2019-10-27,44,2019-10-27
87,-,Yiruma,River Flows In You,-,87,1,,,,
88,-,CG5,Push,-,88,1,,,,
89,down,Bruno Mars,Versace On The Floor,24,7,18,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),36,12,18,,,,
91,-,Yiruma,Love Me,-,91,1,,,,
92,-,Gaho,시작,-,12,1,,,,
93,-,Falco,Rock Me Amadeus (Salieri Mix),-,93,1,,,,
94,-,MDP,Magic Shop (Orchestra Mix),-,94,1,,,,
95,-,Yiruma,May Be,-,95,1,,,,
96,down,テイラー・スウィフト,Shake It Off,34,11,18,,,,
97,down,Ed Sheeran,Perfect,28,6,17,73,2019-10-06,58,2019-10-20
98,-,Joanna Wang,Pressure's on Me (Space Saloon Theme),-,98,1,,,,
99,-,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),-,15,2,,,,
100,-,Dani J,Sin Ti,-,100,1,,,,
