Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,4,,,,
2,up,Jung Kook & Latto,Seven,2,1,4,,,,
3,up,Lola Amour,Raining In Manila,11,3,5,,,,
4,-,INFINITE,New Emotions,-,4,1,,,,
5,up,Taylor Swift,Cruel Summer,12,1,19,,,,
6,-,Acer Philippines,Ace Your World (feat. SB19 & Sarah Geronimo),-,6,1,,,,
7,up,JUNG KOOK & Latto,Seven (Island Mix),8,6,3,,,,
8,up,Jung Kook & Latto,Seven (Band Ver.),10,2,3,,,,
9,down,JUNG KOOK & Latto,Seven (Lofi Mix),4,4,3,,,,
10,-,MAMAMOO+,dangdang,-,10,1,,,,
11,down,JUNG KOOK & Latto,Seven (Festival Mix),6,6,3,,,,
12,down,JUNG KOOK & Latto,Seven (Nightfall Mix),7,7,3,,,,
13,down,TREASURE,BONA BONA,5,5,2,,,,
14,-,ENHYPEN,CRIMINAL LOVE,-,14,1,,,,
15,-,ENHYPEN,BLOSSOM,-,15,1,,,,
16,-,VXON,Lisan,-,16,1,,,,
17,down,Jung Kook & Latto,Seven (Summer Mix),9,3,3,,,,
18,up,Taylor Swift,Karma (feat. Ice Spice),28,8,10,,,,
19,up,Ed Sheeran,Thinking Out Loud,85,3,195,,,,
20,down,Jung Kook & Latto,Seven (Instrumental),13,3,4,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),86,1,187,,,,
22,up,Bruno Mars,Treasure,94,5,172,,,,
23,up,Miley Cyrus,Flowers,30,1,30,,,,
24,-,ITZY,CAKE,-,24,1,,,,
25,up,Coldplay X BTS,My Universe,100,1,94,,,,
26,down,Miley Cyrus,Track Three,18,4,17,,,,
27,down,Dua Lipa,Dance The Night,22,21,4,,,,
28,up,FIFTY FIFTY,Cupid,60,4,14,,,,
29,-,"TOMORROW X TOGETHER, Jonas Brothers & Alan Walker",Do It Like That (Alan Walker Remix),-,29,1,,,,
30,down,TREASURE,B.O.M.B,21,21,2,,,,
31,down,FIFTY FIFTY,Cupid (Twin Version),14,3,19,,,,
32,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,-,5,4,,,,
33,down,SB19,GENTO,31,1,12,,,,
34,down,NewJeans,ASAP,19,19,3,,,,
35,down,NewJeans,Super Shy,29,18,5,,,,
36,down,Taylor Swift,Enchanted (Taylor's Version),17,6,5,,,,
37,-,Bruno Mars,Versace On The Floor,-,7,176,,,,
38,-,Ed Sheeran,Perfect,-,6,172,73,2019-10-06,58,2019-10-20
39,-,Bruno Mars,When I Was Your Man,-,7,155,,,,
40,-,PABLO,La Luna,-,1,8,,,,
41,-,MAMAMOO+,I LIKE THIS,-,41,1,,,,
42,-,SB19,WYAT (Where You At),-,2,12,,,,
43,up,BLACKPINK,Tally,52,9,22,,,,
44,-,MAMAMOO+,Starry Sea,-,44,1,,,,
45,up,Lizzo,Pink,71,45,2,,,,
46,up,SB19,CRIMZONE,53,6,7,,,,
47,-,MAMAMOO+,Intro : Two Rabbits,-,47,1,,,,
48,-,The Wind,WE GO,-,48,1,,,,
49,-,Agust D,AMYGDALA,-,7,4,,,,
50,-,Regine Velasquez,Leader of the Band,-,50,1,,,,
51,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,51,1,,,,
52,-,Regine Velasquez,All of the Things,-,52,1,,,,
53,down,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],15,15,2,,,,
54,-,Angela,Your Smiling Face,-,54,1,,,,
55,-,Angela,How Sweet It Is,-,55,1,,,,
56,down,TREASURE,I WANT YOUR LOVE,16,16,2,,,,
57,-,Five,Slam Dunk (Da Funk),-,57,1,,,,
58,-,David Foster,St. Elmo's Fire (Man In Motion) [feat. Fernando Varela] [Live],-,58,1,,,,
59,-,Five,Don't Wanna Let You Go (Radio Edit),-,59,1,,,,
60,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,8,3,,,,
61,-,Five,Got the Feelin' (Radio Edit),-,61,1,,,,
62,-,Zack Tabudlo,Give Me Your Forever,-,29,6,,,,
63,-,Five,Rock the Party (Single Remix),-,63,1,,,,
64,-,Olivia Rodrigo,happier,-,10,15,,,,
65,down,TREASURE,RUN,20,20,2,,,,
66,-,ITZY,BET ON ME,-,66,1,,,,
67,-,MAMAMOO+,Save Me,-,23,2,,,,
68,-,Five,Everybody Get Up (Radio Edit),-,68,1,,,,
69,down,NewJeans,ETA,39,29,3,,,,
70,-,JOSH CULLEN,WILD TONIGHT,-,3,5,,,,
71,-,Imogen,Mini Ms. U,-,71,1,,,,
72,down,HORI7ON,SIX7EEN,3,3,2,,,,
73,-,Belle Mariano,Bugambilya,-,73,2,,,,
74,-,JVKE,Golden Hour,-,47,10,,,,
75,-,Art Feynman,Desperately Free,-,75,1,,,,
76,-,Sarah Geronimo,"Sansinukob, Salamat",-,7,3,,,,
77,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),40,40,2,,,,
78,-,Art Feynman,All I Can Do,-,78,1,,,,
79,down,TREASURE,WONDERLAND,25,25,2,,,,
80,-,TRIB,Flowers (Originally Performed by Miley Cyrus) [Karaoke],-,80,1,,,,
81,-,曲婉婷,最好的安排,-,81,1,,,,
82,-,Kyla,If the Feeling Is Gone,-,82,1,,,,
83,down,TREASURE,STUPID,26,26,2,,,,
84,-,BBGIRLS,ONE MORE TIME,-,84,1,,,,
85,-,LUCI,11:11,-,85,1,,,,
86,down,TREASURE,MOVE (T5),23,2,5,,,,
87,-,Six Part Invention,Sana'y Ako Nalang,-,87,1,,,,
88,-,Nora Grand,Amazing Grace (US Version),-,88,1,,,,
89,-,JOSH CULLEN,PAKIUSAP LANG,-,22,3,,,,
90,-,Maeng Jae Joon,Commute,-,90,1,,,,
91,-,SB19,Hanggang Sa Huli,-,6,9,,,,
92,-,Charlie Puth,One Call Away,-,11,137,,,,
93,-,Post Malone,Mourning,-,93,1,,,,
94,-,Ed Sheeran,Shape of You,-,12,130,94,2020-01-05,94,2020-01-05
95,-,Yeng Constantino,Chinito,-,90,3,,,,
96,-,Silas,Kanino (feat. Ace Cirera),-,96,1,,,,
97,-,Adele,Hello,-,13,125,,,,
98,-,Olivia Rodrigo,vampire,-,7,4,,,,
99,-,Silas,Hauntingly,-,99,1,,,,
100,-,INFINITE,New Emotions (Instrumental),-,100,1,,,,
