Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TWICE,The Feels,4,1,2,,,,
2,-,BGYO,When I'm with You,-,2,1,,,,
3,-,Stray Kids,Scars,-,3,1,,,,
4,down,LISA,LALISA,3,1,5,,,,
5,down,BTS,Permission to Dance,1,1,14,,,,
6,up,BGYO,"Kulay (From ""Miss Universe Philippines 2021"")",14,6,2,,,,
7,down,LISA,MONEY,5,2,5,,,,
8,-,Youngjae,Vibin,-,8,1,,,,
9,-,BGYO,The Light,-,9,7,,,,
10,down,BTS,Butter,7,1,21,,,,
11,-,BGYO,The Baddest,-,3,3,,,,
12,-,BGYO,He's Into Her,-,8,6,,,,
13,-,aespa,Savage,-,13,1,,,,
14,-,BGYO,Kundiman,-,5,1,,,,
15,-,BGYO,Rocketman,-,10,1,,,,
16,-,BGYO,Fly Away,-,13,1,,,,
17,-,BGYO,Sabay,-,6,1,,,,
18,-,BGYO,The Light (Spanish Version),-,18,1,,,,
19,-,BGYO,The Light (Japanese Version),-,15,1,,,,
20,up,dhruv,double take,43,9,14,,,,
21,-,BGYO,The Light (Thai Version),-,14,1,,,,
22,-,BGYO,The Light (Bahasa Version),-,16,1,,,,
23,-,KZ Tandingan & BGYO,Feel Good Pilipinas,-,11,3,,,,
24,down,Jamie Miller,Here's Your Perfect,8,3,16,,,,
25,-,BGYO,While We Are Young,-,25,3,,,,
26,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,26,1,,,,
27,-,Coldplay X BTS,My Universe,-,1,1,,,,
28,-,Youngjae,Tasty,-,28,1,,,,
29,-,BGYO & Keiko Necesario,Runnin',-,23,4,,,,
30,-,Youngjae,Roses,-,30,1,,,,
31,up,Olivia Rodrigo,traitor,39,31,7,,,,
32,-,Youngjae,Beautiful,-,32,1,,,,
33,-,Arthur Nery,Pagsamo,-,18,1,,,,
34,-,Youngjae,Lonely,-,34,1,,,,
35,-,WOODZ,WAITING,-,35,1,,,,
36,down,TWICE,The Feels (YVES V Remix),9,9,2,,,,
37,-,Youngjae,Eternal,-,37,1,,,,
38,down,TWICE,The Feels (The Stereotypes Remix),13,13,2,,,,
39,-,aespa,Lucid Dream,-,39,1,,,,
40,down,The Kid LAROI & Justin Bieber,Stay,6,2,12,,,,
41,-,BTS,Boy With Luv (feat. Halsey),-,11,34,100,2020-03-01,75,2020-08-30
42,-,aespa,Black Mamba,-,4,4,66,2020-11-22,66,2020-11-22
43,-,BTS,Moon,-,2,23,88,2020-02-23,62,2020-03-01
44,-,aespa,ICONIC,-,44,1,,,,
45,-,Youngjae,Moonlight,-,45,1,,,,
46,-,aespa,YEPPI YEPPI,-,46,1,,,,
47,-,aespa,aenergy,-,47,1,,,,
48,down,ATEEZ,Eternal Sunshine,47,47,3,,,,
49,-,KZ Tandingan & BGYO,Feel Good Pilipinas (Extended Remix),-,33,3,,,,
50,down,SB19,MAPA,38,1,20,,,,
51,-,イルフン,Always (feat. JINHO),-,51,1,,,,
52,-,LAY & GALI,三昧真火,-,52,1,,,,
53,-,Why Don't We,Love Back,-,53,1,,,,
54,down,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),15,15,2,,,,
55,-,JO YURI,GLASSY,-,55,1,,,,
56,-,Golden Child,DDARA,-,56,1,,,,
57,-,Solar & Moon Byul,Promise U,-,9,2,,,,
58,-,BTS,Permission to Dance (Instrumental),-,2,6,,,,
59,-,Kris Lawrence,Thanks to You,-,59,2,,,,
60,down,Troye Sivan,Angel Baby,40,1,4,,,,
61,down,The Macarons Project,Fly Me to the Moon,45,41,2,,,,
62,-,aespa,I'll Make You Cry,-,62,1,,,,
63,-,LUNA,Madonna,-,63,1,,,,
64,-,aespa,Next Level,-,3,8,,,,
65,-,Kurt Lopez,"Oh, Maria",-,65,1,,,,
66,-,V4jor Sisters,Permission To Dance,-,66,1,,,,
67,-,Nobita,Unang Sayaw,-,67,1,,,,
68,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,1,3,,,,
69,-,NTWINE,I Hope It's You,-,69,1,,,,
70,-,Gwyn Love,glow'd up,-,70,1,,,,
71,-,Black Gryph0n & Baasik,Stay (Acoustic Version),-,71,1,,,,
72,-,munchkin,Milktea,-,72,1,,,,
73,-,Happy Birthday,Happy Birthday (Fab Four Version),-,73,1,,,,
74,-,Velveteen,I'm All Yours (feat. Cleo Kelley),-,74,1,,,,
75,-,Burt Bacharach,I'll Never Fall In Love Again,-,75,1,,,,
76,-,Velveteen,I'm Not the Same (feat. Astyn Turr),-,76,1,,,,
77,-,Doja Cat,Woman,-,37,1,,,,
78,down,TWICE,The Feels (The Stereotypes Remix) [Instrumental],17,17,2,,,,
79,-,Dragørbørnene & Grethe Mogensen,I en kælder sort som kul,-,79,1,,,,
80,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,42,,,,
81,-,Burt Bacharach,Raindrops Keep Falling on My Head (Instrumental),-,81,1,,,,
82,-,John Dare,Radiostar,-,82,1,,,,
83,down,TWICE,The Feels (YVES V Remix) [Instrumental],19,19,2,,,,
84,-,Frank Primato,I'll Take Manhattan,-,84,1,,,,
85,-,The Ink Spots,We Three,-,85,1,,,,
86,-,Gigi de Lana,Sakalam (feat. Gigi Vibes),-,86,1,,,,
87,-,Grethe Mogensen og Dragørbørnene,Jens Hansens Bondegård,-,87,1,,,,
88,down,BTS,Dynamite,10,1,60,96,2020-08-23,2,2020-08-30
89,down,Ed Sheeran,Thinking Out Loud,20,3,101,,,,
90,-,Grethe Mogensen og Dragørbørnene,Åh Susanne,-,90,1,,,,
91,-,Grethe Mogensen og Dragørbørnene,Fætter Mikkel,-,91,1,,,,
92,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,1,96,,,,
93,down,Taylor Swift,Wildest Dreams (Taylor's Version),31,8,4,,,,
94,-,JENNIE (from BLACKPINK),SOLO,-,4,15,,,,
95,-,Golden Child,OASIS,-,95,1,,,,
96,down,Katy Perry,Roar,22,4,99,,,,
97,-,Grethe Mogensen og Dragørbørnene,Vi Har Lejrbål Her,-,97,1,,,,
98,-,Oliver Tree,Life Goes On,-,24,1,,,,
99,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),12,1,7,,,,
100,down,Maroon 5,Payphone (feat. Wiz Khalifa),24,12,88,,,,
