Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,3,36,2019-10-06,2,2019-11-17
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,3,,,,
3,up,Lauv,Mean It,5,3,2,96,2019-11-24,96,2019-11-24
4,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],1,1,2,21,2019-11-17,21,2019-11-17
5,up,Ed Sheeran,Thinking Out Loud,7,3,3,,,,
6,up,Katy Perry,Roar,8,4,3,,,,
7,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,4,2,3,,,,
8,up,Bruno Mars,Treasure,9,5,3,,,,
9,up,PSY,Gangnam Style,83,6,3,,,,
10,-,A Great Big World & Christina Aguilera,Fall On Me,-,10,1,71,2019-12-01,71,2019-12-01
11,up,Bruno Mars,Versace On The Floor,15,7,3,,,,
12,up,Ed Sheeran,Perfect,23,6,3,73,2019-10-06,58,2019-10-20
13,up,Charlie Puth,One Call Away,26,11,3,,,,
14,up,Ed Sheeran,Shape of You,27,12,3,94,2020-01-05,94,2020-01-05
15,up,The Script,The Man Who Can't Be Moved,33,13,3,,,,
16,up,Dua Lipa,Don't Start Now,28,1,3,19,2019-11-03,3,2020-01-05
17,up,Adele,Hello,37,13,3,,,,
18,up,Christina Perri,A Thousand Years,34,10,3,,,,
19,up,Meghan Trainor,All About That Bass,48,17,3,,,,
20,up,Maroon 5,Payphone (feat. Wiz Khalifa),25,12,3,,,,
21,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",94,16,3,,,,
22,up,Ariana Grande,Break Free (feat. Zedd),97,8,3,,,,
23,-,PSY,Gentleman,-,18,2,,,,
24,-,Lorde,Royals,-,19,2,,,,
25,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,2,,,,
26,-,Rihanna,Diamonds,-,22,2,,,,
27,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,2,,,,
28,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,2,,,,
29,-,Passenger,Let Her Go,-,27,2,,,,
30,down,BTS,Euphoria,13,3,2,,,,
31,down,MAMAMOO,Hip,14,14,2,97,2019-11-24,97,2019-11-24
32,-,Adele,All I Ask,-,20,2,,,,
33,-,Adam Levine,Lost Stars,-,29,2,,,,
34,-,Ed Sheeran,Photograph,-,4,2,,,,
35,-,Bruno Mars,It Will Rain,-,24,2,,,,
36,down,テイラー・スウィフト,Blank Space,20,8,3,,,,
37,-,テイラー・スウィフト,Style,-,37,2,,,,
38,-,Adele,Someone Like You,-,27,2,,,,
39,-,James Arthur,Say You Won't Let Go,-,27,2,,,,
40,-,Yeng Constantino,Ikaw,-,40,2,,,,
41,down,テイラー・スウィフト,Shake It Off,22,11,3,,,,
42,-,Maroon 5,Daylight,-,32,2,,,,
43,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,2,,,,
44,-,Jessica Sanchez,Tonight (feat. Ne-Yo),-,44,2,,,,
45,-,Jason Mraz,I Won't Give Up,-,4,2,,,,
46,down,Bruno Mars,When I Was Your Man,16,7,3,,,,
47,-,IU,Blueming,-,35,1,,,,
48,-,Little Mix,One I've Been Missing,-,37,1,,,,
49,-,Bruno Mars,24K Magic,-,29,2,,,,
50,down,BTS,Boy With Luv (feat. Halsey),11,11,2,100,2020-03-01,75,2020-08-30
51,-,MAGIC!,Rude,-,13,1,,,,
52,-,Beyoncé,Love On Top,-,18,2,,,,
53,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,13,3,,,,
54,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,2,,,,
55,up,One Direction,What Makes You Beautiful,100,16,3,,,,
56,-,A Great Big World & Christina Aguilera,Say Something,-,19,2,,,,
57,-,One Direction,Perfect,-,33,2,,,,
58,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,58,1,98,2019-11-24,98,2019-11-24
59,-,Bruno Mars,That’s What I Like,-,33,2,,,,
60,-,One Direction,Story Of My Life,-,25,2,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,19,3,3,1,2019-10-06,1,2019-10-06
62,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,1,,,,
63,down,Harry Styles,Watermelon Sugar,52,45,2,85,2019-11-17,2,2020-08-23
64,down,Ben&Ben,Maybe the Night,30,25,2,,,,
65,-,Pitbull,Timber (feat. Ke$ha),-,41,2,,,,
66,-,ヘイリー・スタインフェルド,Love Myself,-,66,1,,,,
67,-,Ben&Ben,Kathang Isip,-,20,2,,,,
68,down,Selena Gomez,Lose You to Love Me,40,1,3,53,2019-10-27,2,2019-11-03
69,-,Music Travel Love,Every Breath You Take,-,69,1,,,,
70,-,SB19,Go Up,-,6,1,,,,
71,-,Anne-Marie,2002,-,8,1,,,,
72,-,BTS,Lights,-,72,1,,,,
73,-,Saxx in the City,Feel Free,-,73,1,,,,
74,-,Luke Evans,At Last,-,74,1,,,,
75,down,j-hope,Chicken Noodle Soup (feat. Becky G.),68,1,2,19,2019-10-06,19,2019-10-06
76,-,Sinéad O'Connor,Nothing Compares 2 U,-,58,1,,,,
77,-,Stella Tolentino,Lipad (Instrumental),-,77,1,,,,
78,-,Ethan Butler,Beneath Your Beautiful (The Voice Performance),-,78,1,,,,
79,-,Moira Dela Torre,You Are My Sunshine,-,40,1,,,,
80,-,Chris Wang,都給你,-,80,1,,,,
81,-,Nathan Carter,Home to Donegal (Live),-,81,1,,,,
82,-,Sharon Cuneta,Ikaw,-,82,1,,,,
83,-,emon,"Shake It! (Hatsune Miku Magical Mirai 2014 Live) [feat. Hatsune Miku, Kagamine Rin & Kagamine Len]",-,83,1,,,,
84,-,Nat Sakdatorn,รักเธอคนเดียว (One Love),-,84,1,,,,
85,-,VST & Company,Swing,-,85,1,,,,
86,-,Janet Jackson,Would You Mind,-,86,1,,,,
87,-,SUNGMIN,Orgel,-,87,1,,,,
88,-,Jason Chen,Best Friend,-,85,1,,,,
89,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,2,,,,
90,-,Katharine McPhee & Jason Reeves,Terrified,-,55,2,,,,
91,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,53,1,,,,
92,up,Bruno Mars,Locked Out of Heaven,95,9,3,,,,
93,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,1,,,,
94,-,Ariana Grande,Problem (feat. Iggy Azalea),-,54,1,,,,
95,-,R. City,Locked Away (feat. Adam Levine),-,60,1,,,,
96,-,Adele,Rolling In the Deep,-,38,2,,,,
97,-,Ariana Grande,One Last Time,-,44,2,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,31,2,,,,
99,-,Howie Day,Collide (Original),-,23,2,,,,
100,-,Jason Mraz,I'm Yours,-,43,1,,,,
