Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,V,Scenery,-,1,1,,,,
2,up,Jung Kook & Latto,Seven,2,1,8,,,,
3,-,V,Winter Bear,-,3,1,,,,
4,-,V,Snow Flower (feat. Peakboy),-,4,1,,,,
5,down,Jung Kook & Latto,Seven,1,1,8,,,,
6,down,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),4,4,2,,,,
7,up,Lola Amour,Raining In Manila,29,3,9,,,,
8,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),20,8,2,,,,
9,-,Sarah Geronimo & Bamboo,Treading Water,-,9,1,,,,
10,up,V,Love Me Again,10,2,4,,,,
11,down,V,Rainy Days,8,1,4,,,,
12,down,Taylor Swift,Cruel Summer,7,1,23,,,,
13,-,V,Christmas Tree,-,1,15,,,,
14,down,Jung Kook & Latto,Seven (Instrumental),3,3,8,,,,
15,-,V,Sweet Night,-,2,37,39,2020-03-15,39,2020-03-15
16,down,Paul Russell,Lil Boo Thang,12,6,3,,,,
17,up,Miley Cyrus,Track Three,83,4,20,,,,
18,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,18,1,,,,
19,down,Miley Cyrus,Used To Be Young,16,16,2,,,,
20,-,Stray Kids,Social Path (feat. LiSA),-,20,1,,,,
21,up,Miley Cyrus,Flowers,47,1,32,,,,
22,-,V & JIN,It's Definitely You,-,22,6,,,,
23,-,New Kids On the Block,Dirty Dancing (feat. SEVENTEEN) [Dem Jointz Remix],-,23,1,,,,
24,down,Ed Sheeran,Thinking Out Loud,21,3,199,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,191,,,,
26,-,Peter Bjorn and John,Young Folks,-,26,2,,,,
27,down,Bruno Mars,Treasure,22,5,176,,,,
28,up,NewJeans,Super Shy,48,18,8,,,,
29,down,Coldplay X BTS,My Universe,23,1,98,,,,
30,down,Bruno Mars,Versace On The Floor,25,7,180,,,,
31,down,Ed Sheeran,Perfect,26,6,176,73,2019-10-06,58,2019-10-20
32,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,14,,,,
33,-,Charlie Puth & Jung Kook,Left and Right,-,1,34,,,,
34,-,NCT U,Baggy Jeans,-,34,1,,,,
35,down,Jung Kook & Latto,Seven (Band Ver.),9,2,7,,,,
36,down,Jung Kook & Latto,Seven (Summer Mix),11,3,7,,,,
37,-,Jung Kook,Still With You,-,1,4,,,,
38,-,Jung Kook,My You,-,3,4,,,,
39,down,JUNG KOOK & Latto,Seven (Lofi Mix),17,4,7,,,,
40,down,JUNG KOOK & Latto,Seven (Island Mix),13,6,7,,,,
41,down,JUNG KOOK & Latto,Seven (Nightfall Mix),14,7,7,,,,
42,down,JUNG KOOK & Latto,Seven (Festival Mix),15,6,7,,,,
43,-,BTS,Euphoria,-,3,60,,,,
44,down,Bruno Mars,When I Was Your Man,27,7,159,,,,
45,down,Christina Perri,A Thousand Years,31,10,138,,,,
46,-,Skygarden,KOKOA,-,46,1,,,,
47,down,Selena Gomez,Single Soon,28,28,2,,,,
48,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,49,,,,
49,-,Aof Chainon,ขอแค่เธอ (From TharnType the Series),-,49,2,,,,
50,-,SunKissed Lola,Pasilyo,-,19,22,,,,
51,-,Owl City & Carly Rae Jepsen,Good Time,-,38,46,,,,
52,-,Troye Sivan,Angel Baby,-,1,76,,,,
53,-,SV Squad,SAGUTIN,-,53,1,,,,
54,-,Flow-G,High Score,-,54,1,,,,
55,down,LIM KIM,Confess To You,34,10,7,,,,
56,-,Fra Lippo Lippi,Every Time I See You,-,56,1,,,,
57,-,이현,내꺼중에 최고,-,57,1,,,,
58,-,Ella May Saison,Now That You're Gone,-,58,1,,,,
59,-,Sheki,Good for Ya,-,59,1,,,,
60,-,Selena Gomez,Hands To Myself,-,60,2,,,,
61,-,Adam Christopher,You & Me Song (Acoustic),-,61,1,,,,
62,-,"Raj Barman, Raees & Zain Sam",Pyaar Ho Gaya,-,62,1,,,,
63,-,Bukros Singers,Isublim,-,63,1,,,,
64,-,Yo Yo Honey Singh,"Tujh Pe Pyaar (From ""Honey 3.0"")",-,64,1,,,,
65,-,John K,something worth working on,-,65,1,,,,
66,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,66,,,,
67,-,T-Spoon,Sex on the Beach,-,67,1,,,,
68,-,Analu Dada & Jota E,Salvavidas,-,68,1,,,,
69,-,"黄子弘凡, Ziyin Xu, 吉拉石林 & JUN",全世界听见(网络剧《独家童话》插曲),-,69,1,,,,
70,-,Cat Stevens,Into White (Remastered 2020),-,70,1,,,,
71,-,D.N.A & 马伯骞,Wait for you,-,71,1,,,,
72,-,Evening Sunday,คิดถึงที่ไหน (feat. ป่าน) [From.Why You Y Me ?  Soundtrack],-,72,1,,,,
73,-,"黄子弘凡, Ziyin Xu, 吉拉石林 & JUN",Come to me(网络剧《独家童话》插曲),-,73,1,,,,
74,-,Sterre Koning,Rewrite the Stars (feat. Menno Aben),-,74,1,,,,
75,-,"黄子弘凡, Ziyin Xu, 吉拉石林 & JUN",明明(网络剧《独家童话》插曲),-,75,1,,,,
76,down,Taylor Swift,Enchanted (Taylor's Version),51,6,9,,,,
77,-,Michael Bolton,Beautiful World (From “American Song Contest”),-,77,1,,,,
78,-,Adam Fink,Adventure,-,78,1,,,,
79,-,V,Christmas Tree (Inst.),-,3,6,,,,
80,-,"黄子弘凡, Ziyin Xu, 吉拉石林 & JUN",独家童话(网络剧《独家童话》同名主题曲),-,80,1,,,,
81,-,CHPTRS & Shawn Williams,Something More (Instrumental),-,81,1,,,,
82,-,Katie Garfield,Nothing Left to Say,-,82,1,,,,
83,-,Incognito,Always There (Japenese Live Version),-,83,1,,,,
84,-,BTS,My Time,-,1,34,49,2020-02-23,49,2020-02-23
85,-,Dua Lipa,Dance The Night,-,21,7,,,,
86,-,Jay R,Say That You Love Me (feat. Kyla),-,86,1,,,,
87,down,elijah woods,"24/7, 365",45,45,3,,,,
88,-,Regine Velasquez,Hagkan,-,88,1,,,,
89,-,Mark Tuan,Everyone Else Fades,-,89,1,,,,
90,-,Adele,Hello,-,13,128,,,,
91,down,Adam Christopher,Flowers (Acoustic),62,62,2,,,,
92,-,Janet Jackson,Twenty Foreplay,-,92,1,,,,
93,-,Rick Astley,Take Me to Your Heart (Autumn Leaves Mix),-,93,1,,,,
94,down,The Script,The Man Who Can't Be Moved,32,13,134,,,,
95,-,Julian Lennon,Saltwater 25,-,95,1,,,,
96,-,Parokya ni Edgar,Wala Na Talaga,-,96,1,,,,
97,-,Ed Sheeran,Shape of You,-,12,133,94,2020-01-05,94,2020-01-05
98,-,1Buck80,Driftin' In My Capella,-,98,1,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,13,119,,,,
100,-,One Direction,What Makes You Beautiful,-,16,100,,,,
