Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeremy G,Sinayang Mo,2,1,3,,,,
2,up,RM,Wild Flower (with 조유진),4,2,2,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,5,1,8,,,,
4,down,Meghan Trainor,Made You Look,3,1,7,,,,
5,up,RM,Hectic (with Colde),20,5,2,,,,
6,up,RM,Still Life (with Anderson .Paak),17,6,2,,,,
7,up,JIN,The Astronaut,7,1,7,,,,
8,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,5,7,,,,
9,up,RM,Change pt.2,30,9,2,,,,
10,up,Nicky Youre & Dazy,Sunroof,18,4,31,,,,
11,up,RM,Closer (with Paul Blanco & Mahalia),27,11,2,,,,
12,up,RM,No.2 (with 박지윤),29,12,2,,,,
13,-,WIN METAWIN,เริ่มใหม่ (One More Chance),-,13,1,,,,
14,down,BTS,Dynamite (Slow Jam Remix),12,5,47,,,,
15,up,Hoàng Thùy Linh,See Tình (Cukak Remix),19,5,5,,,,
16,up,Troye Sivan,Angel Baby,33,1,48,,,,
17,down,Ed Sheeran,Thinking Out Loud,15,3,161,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,1,154,,,,
19,up,テイラー・スウィフト,Blank Space,24,8,154,,,,
20,up,Bruno Mars,Treasure,26,5,141,,,,
21,up,Bruno Mars,Versace On The Floor,34,7,145,,,,
22,down,RM,Forg_tful (with Kim Sawol),10,10,2,,,,
23,down,BTS,Run BTS,6,1,18,,,,
24,up,Katy Perry,Roar,32,4,158,,,,
25,-,MINHO,Chase,-,25,1,,,,
26,down,Harry Styles,Late Night Talking,13,13,11,,,,
27,down,OneRepublic,I Ain't Worried,11,9,23,,,,
28,-,BLACKPINK,Shut Down,-,1,11,,,,
29,down,RM,Yun (with Erykah Badu),16,16,2,,,,
30,up,PSY,Gangnam Style,35,6,144,,,,
31,down,Coldplay X BTS,My Universe,21,1,61,,,,
32,down,RM,Lonely,23,23,2,,,,
33,down,RM,All Day (with TABLO),31,8,2,,,,
34,down,Red Velvet,Birthday,8,8,2,,,,
35,up,Charlie Puth & Jung Kook,Left and Right,78,1,22,,,,
36,up,NewJeans,Hype Boy,82,34,9,,,,
37,up,Maroon 5,Payphone (feat. Wiz Khalifa),47,12,139,,,,
38,down,Ed Sheeran,Perfect,36,6,140,73,2019-10-06,58,2019-10-20
39,down,テイラー・スウィフト,Shake It Off,37,11,140,,,,
40,up,Charlie Puth,One Call Away,40,11,105,,,,
41,down,Christina Perri,A Thousand Years,38,10,108,,,,
42,down,Ed Sheeran,Shape of You,41,12,102,94,2020-01-05,94,2020-01-05
43,up,Adele,Hello,51,13,96,,,,
44,up,The Script,The Man Who Can't Be Moved,49,13,101,,,,
45,-,DNCE,Cake by the Ocean,-,45,1,,,,
46,-,BTS,MIC Drop (feat. Desiigner) [Steve Aoki Remix],-,46,2,,,,
47,-,Sia,Unstoppable,-,7,19,81,2019-11-10,81,2019-11-10
48,-,Arthur Nery,Pagsamo,-,18,26,,,,
49,-,Kenan Doğulu,Bumaya,-,49,1,,,,
50,-,Arthur Nery,Isa lang,-,9,8,,,,
51,-,Beyoncé,CUFF IT,-,34,6,,,,
52,-,Berlin,Take My Breath Away (Main Version),-,52,1,,,,
53,-,Prep,As It Was,-,29,1,,,,
54,-,Martin Garrix & JVKE,Hero,-,54,1,,,,
55,-,BTS,For Youth,-,2,12,,,,
56,-,Shannon & Keast,Arthur’s Theme (Best That You Can Do),-,56,1,,,,
57,-,BTS,Euphoria,-,3,58,,,,
58,-,Katy Perry,Birthday,-,20,12,,,,
59,-,SB19,MAPA,-,1,30,,,,
60,-,กัน นภัทร,"รักไม่มีวันตาย (จาก ""ละคร เล่ห์บรรพกาล"")",-,60,1,,,,
61,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,14,11,,,,
62,-,Giant Rooks,New Estate,-,62,1,,,,
63,-,テイラー・スウィフト,New Romantics,-,63,1,,,,
64,-,Nonoy Zuñiga,Love Without Time,-,64,1,,,,
65,-,Chiqui Pineda,How Did You Know,-,65,1,,,,
66,-,Nobita,Ikaw Lang,-,26,25,,,,
67,-,Sam Smith & Kim Petras,Unholy,-,2,10,,,,
68,-,(G)I-DLE,Nxde,-,5,3,,,,
69,-,tripleS,Generation,-,69,1,,,,
70,-,eaJ,Typical Story,-,70,1,,,,
71,-,Shanne Dandan,Pagsamo,-,71,1,,,,
72,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,72,1,,,,
73,-,Morissette,Gusto Ko Nang Bumitaw (Brian Cua Club Remix),-,73,1,,,,
74,-,6cyclemind,Bonggahan,-,74,1,,,,
75,-,Seona Dancing,More to Lose,-,75,1,,,,
76,down,BTS,Butter (Sweeter Remix),14,1,53,,,,
77,-,Elaine KoMETA,Nakaukit,-,77,1,,,,
78,-,Mateo Oxley,Show Me the Magic (Acoustic),-,78,1,,,,
79,-,Sam Fischer & Hana Effron,Carry It Well (The Duet),-,79,1,,,,
80,-,Sharon Cuneta,Dear Heart,-,80,1,,,,
81,-,Jaya,Kung Ako'y Iiwan Mo,-,55,1,,,,
82,-,Background Music for Video Edits,Cute Background Music,-,82,1,,,,
83,-,THE BOYZ,All About You,-,83,1,,,,
84,-,Bruno Mars,Locked Out of Heaven,-,9,75,,,,
85,down,Bruno Mars,When I Was Your Man,28,7,128,,,,
86,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,86,1,,,,
87,-,MINHO,Heartbreak,-,10,2,,,,
88,-,SunKissed Lola,Pasilyo,-,19,1,,,,
89,down,BTS,Permission to Dance,22,1,73,,,,
90,-,MINHO,Choice,-,90,1,,,,
91,-,AJR,World's Smallest Violin (Sped Up),-,91,1,,,,
92,-,HitsLab,Happy Background Music,-,92,1,,,,
93,-,MINHO,Waterfall (feat. LIM KIM),-,93,1,,,,
94,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,13,93,,,,
95,-,MINHO,Prove It,-,95,1,,,,
96,up,Meghan Trainor,All About That Bass,97,17,88,,,,
97,-,Bonnie Tyler,Get Out of My Head,-,97,1,,,,
98,-,Leona Lewis,Kiss Me It's Christmas (feat. Ne-Yo),-,98,1,,,,
99,-,MINHO,Runaway (feat. GEMINI),-,99,1,,,,
100,-,Liam Payne,All I Want (For Christmas),-,100,1,,,,
