Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,1,1,4,,,,
2,-,BTS,Take Two,-,2,1,,,,
3,-,TAEYONG,SHALALA,-,3,1,,,,
4,up,Miley Cyrus,Track Three,9,4,9,,,,
5,-,Jimin,Like Crazy,-,1,11,,,,
6,-,KANGDANIEL,Wasteland,-,6,1,,,,
7,-,SB19,MAPA,-,1,33,,,,
8,up,Miley Cyrus,Flowers,10,1,22,,,,
9,-,SB19,CRIMZONE,-,6,1,,,,
10,-,Sarah Geronimo & Jin Chan,Hangganan,-,10,1,,,,
11,-,TAEYONG,GWANDO,-,11,1,,,,
12,-,SB19,FREEDOM,-,7,1,,,,
13,-,TAEYONG,Virtual Insanity,-,13,1,,,,
14,-,TAEYONG,RUBY,-,14,1,,,,
15,-,TAEYONG,Move Mood Mode (feat. WENDY),-,15,1,,,,
16,-,TAEYONG,Back to the Past,-,16,1,,,,
17,-,TAEYONG,404 File Not Found,-,17,1,,,,
18,-,SB19,Mana,-,7,4,,,,
19,-,SB19,Nyebe,-,1,3,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,1,179,,,,
21,up,Troye Sivan,Angel Baby,37,1,72,,,,
22,up,SB19,WYAT (Where You At),38,2,10,,,,
23,-,SB19,Bazinga,-,4,3,,,,
24,down,Ed Sheeran,Thinking Out Loud,17,3,187,,,,
25,up,Coldplay X BTS,My Universe,25,1,86,,,,
26,-,SB19,Hanggang Sa Huli,-,6,7,,,,
27,up,Bruno Mars,Versace On The Floor,27,7,170,,,,
28,up,Ed Sheeran,Perfect,39,6,166,73,2019-10-06,58,2019-10-20
29,up,Bruno Mars,When I Was Your Man,40,7,149,,,,
30,up,Charlie Puth,One Call Away,41,11,131,,,,
31,down,HORI7ON,Lovey Dovey,4,4,2,,,,
32,up,Ed Sheeran,Shape of You,43,12,124,94,2020-01-05,94,2020-01-05
33,down,Stray Kids,S-Class,3,3,2,,,,
34,down,JIN,Tonight,22,4,5,,,,
35,up,The Script,The Man Who Can't Be Moved,89,13,126,,,,
36,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),96,13,113,,,,
37,-,One Direction,What Makes You Beautiful,-,16,96,,,,
38,-,SB19,Ikako,-,12,3,,,,
39,-,SB19,What?,-,1,13,,,,
40,down,Taylor Swift,Anti-Hero,31,3,28,,,,
41,-,JIN,The Astronaut,-,1,23,,,,
42,-,RM,Wild Flower (with 조유진),-,2,7,,,,
43,-,SB19,ILAW,-,4,1,,,,
44,-,SB19,Go Up,-,1,9,,,,
45,-,SB19,LIHAM,-,5,1,,,,
46,-,BTS,The Planet,-,1,3,,,,
47,-,SB19,SLMT,-,11,4,,,,
48,-,SB19,Hanggang Sa Huli (Instrumental),-,24,3,,,,
49,-,SB19,Tilaluha,-,3,8,,,,
50,-,Kang Seung Yoon,IYAH (Sleep Mix),-,50,1,,,,
51,up,Taylor Swift,Lover,83,30,7,38,2019-10-06,27,2019-11-03
52,-,Zyboy忠宇,媽媽的話,-,52,1,,,,
53,-,Harry Styles,As It Was,-,5,41,,,,
54,-,テイラー・スウィフト,Shake It Off,-,11,149,,,,
55,down,Taylor Swift,Cruel Summer,21,1,11,,,,
56,-,LANY,Love At First Fight,-,56,1,,,,
57,-,杜奕达,A Beautiful Myth,-,57,1,,,,
58,up,Harmonica Band,Mahal Pa Rin Kita,77,58,2,,,,
59,down,FIFTY FIFTY,Cupid (Twin Version),18,3,11,,,,
60,-,IMAGO,Akap (Unplugged),-,60,1,,,,
61,-,fromis_9,#menow,-,61,1,,,,
62,-,嚴藝丹,三寸天堂 (《步步驚心》電視劇片尾曲),-,62,1,,,,
63,-,Ryan Mack,Forever and Ever and Always,-,14,9,,,,
64,-,Cesar Montano,Ikaw Lang,-,64,1,,,,
65,-,Adeline Hill,Moments to Memories,-,36,9,,,,
66,-,Crash Adams,Monsters,-,66,1,,,,
67,-,Rodel Naval,Muli,-,67,1,,,,
68,-,Dunkin' Philippines,Merry Munchkins (SB19 Version),-,5,6,,,,
69,-,Tokio Hotel,Monsoon,-,69,1,,,,
70,-,Dave Moffatt,I Swear,-,70,1,,,,
71,-,Toto Sorioso,Laging Nandyan,-,71,1,,,,
72,-,Abra Salem & Sophie Smith,Gone,-,72,1,,,,
73,-,"The Juans, SB19 & Matthaios",Push Ang Pusuan,-,73,1,,,,
74,-,Lady Gaga,Paparazzi (Radio Edit Version),-,74,1,,,,
75,-,MUSTB,ROYALTY,-,75,1,,,,
76,-,J.SEASON & Jo Nam Wook,Missed,-,76,1,,,,
77,-,"J.SEASON, Jawan Koo & Lee Young Yoon",Rush,-,77,1,,,,
78,-,Bruno Mars,Treasure,-,5,164,,,,
79,-,SB19,Ligaya,-,2,6,,,,
80,-,Lee Geon Yeong,Perfect Day,-,80,1,,,,
81,-,Park Yun Seo,Distrust,-,81,1,,,,
82,-,SB19,WIN YOUR HEART,-,12,5,,,,
83,-,Ohwon Lee,Love Yours (feat. SB19),-,5,3,,,,
84,-,Park Misun,Vengeance,-,84,1,,,,
85,-,SB19,The One,-,10,7,,,,
86,-,SB19,No Stopping You,-,1,3,,,,
87,-,Lee Geon Yeong,Infatuation,-,87,1,,,,
88,-,Park Misun,Finale,-,88,1,,,,
89,-,SEVENTEEN,Darl+ing,-,1,8,,,,
90,-,KENO,Leaving Yesterday Behind,-,90,1,,,,
91,-,GAEMI & Lee Geon Yeong,Endless Story,-,91,1,,,,
92,-,j-hope & J. Cole,on the street,-,2,9,,,,
93,-,Sonnet Son,Sad,-,82,2,,,,
94,-,South Border,Rainbow,-,79,3,,,,
95,-,Burt Bacharach,What the World Needs Now Is Love,-,95,1,,,,
96,-,Taylor Swift,Dear Reader,-,15,3,,,,
97,down,SunKissed Lola,Pasilyo,92,19,18,,,,
98,-,Agust D,Haegeum,-,1,6,,,,
99,-,Blue Claw Philharmonic,Pomp and Circumstance (Grand Finale Remix) [Extended Long Orchestral Brass Orchestra Choir Strings],-,99,1,,,,
100,-,Asher Lane,More Than a Word,-,100,1,,,,
