Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,up,V,Sweet Night,14,2,4,39,2020-03-15,39,2020-03-15
3,-,TAEYEON,Happy,-,3,1,,,,
4,up,Maroon 5,Memories,9,1,27,36,2019-10-06,2,2019-11-17
5,-,BTS,Intro: Singularity,-,5,2,,,,
6,down,BTS,My Time,5,1,12,49,2020-02-23,49,2020-02-23
7,-,BTS,Inner Child,-,1,10,68,2020-02-23,58,2020-03-01
8,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,1,95,2020-05-10,3,2020-05-17
9,down,Maximillian,Beautiful Scars,7,2,6,,,,
10,-,BTS,Stigma,-,10,2,,,,
11,down,Dua Lipa,Don't Start Now,2,1,25,19,2019-11-03,3,2020-01-05
12,-,Spice Girls,Mama,-,12,1,,,,
13,-,Youngjae & Choi Jungyoon,Fall in Love,-,13,1,,,,
14,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,22,,,,
15,-,Carol Banawa,Iingatan Ka,-,15,1,,,,
16,down,Justin Bieber,Intentions (feat. Quavo),11,6,14,35,2020-02-09,4,2020-04-05
17,down,Ed Sheeran,Thinking Out Loud,15,3,27,,,,
18,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,27,,,,
19,down,Bruno Mars,Treasure,18,5,25,,,,
20,-,Spice Girls,Mama (Radio Version),-,20,1,,,,
21,down,テイラー・スウィフト,Blank Space,19,8,26,,,,
22,-,BTS & Zara Larsson,A Brand New Day (BTS World Original Soundtrack) [Pt. 2],-,22,2,,,,
23,-,HEIZE,We don't talk together (feat. Giriboy) [Prod. SUGA],-,23,1,,,,
24,-,BOL4,Leo (feat. BAEKHYUN),-,24,1,,,,
25,-,Lauv,Never Not,-,25,1,,,,
26,-,Anthem Lights,Isn't She Lovely,-,26,1,,,,
27,-,Alisson Shore,Tamis (feat. Gfab),-,27,1,,,,
28,-,Lauv,Love Like That,-,10,1,,,,
29,down,Rachel Platten,Fight Song,3,2,7,,,,
30,down,PSY,Gangnam Style,21,6,26,,,,
31,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,31,1,,,,
32,down,Regine Velasquez,Istorya,4,4,2,,,,
33,-,Lauv,I Like Me Better,-,23,7,,,,
34,-,BTS,Spring Day,-,1,4,,,,
35,-,Rivermaya,Kisapmata,-,35,1,,,,
36,down,Gaho,시작,12,12,8,,,,
37,-,Sanctus Real,Run,-,37,1,,,,
38,down,Whee In,With My Tears,26,26,2,,,,
39,-,JongWan Kim,Gravity,-,31,1,,,,
40,-,BTS,Singularity,-,6,2,,,,
41,-,ONF,"Everybody (From ""Road to Kingdom [King's Melody], Pt. 1"")",-,41,1,,,,
42,-,Taylor Swift,The Best Day,-,42,1,,,,
43,-,Davichi,Please Don't Cry,-,43,1,,,,
44,-,Kim Petras,Malibu,-,44,1,,,,
45,-,IU,Blueming,-,35,5,,,,
46,-,Graham Turner,Heal the World (Instrumental),-,46,1,,,,
47,-,린,My Destiny,-,47,1,,,,
48,-,Jason Marvin,May Pag-Asa (feat. Moira dela Torre),-,48,1,,,,
49,-,Gabriela Bee,"Ob-La-Di, Ob-La-Da",-,49,1,,,,
50,-,Regine Velasquez,I Am Beautiful,-,50,1,,,,
51,-,Conor Matthews,Take All Night,-,51,1,,,,
52,-,Lauv,Mean It,-,3,15,96,2019-11-24,96,2019-11-24
53,-,Bruno Mars,Just the Way You Are,-,37,1,,,,
54,-,Beverley Craven,Promise Me,-,54,1,,,,
55,-,Gwen Guthrie,(They Long To Be) Close To You,-,55,1,,,,
56,-,Conor Matthews,Older,-,56,1,,,,
57,-,BLACKPINK,FOREVER YOUNG,-,33,2,,,,
58,up,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",93,58,2,,,,
59,-,BTS,MAMA,-,59,1,,,,
60,-,Annie Lennox,No More I Love You,-,60,1,,,,
61,-,SWEET SORROW,아무리 생각해도 난 너를,-,61,1,,,,
62,-,Ji Chang Wook,네가 좋은 백 한가지 이유,-,62,1,,,,
63,-,タワー・オブ・パワー,It Really Doesn't Matter,-,63,1,,,,
64,-,Eraserheads,Pare Ko,-,64,1,,,,
65,-,Jam Morales,Even If,-,65,1,,,,
66,-,The Chalkeaters,Lock Me Up (Quarantine Song) [feat. Idrise],-,66,1,,,,
67,-,Mike Posner,Prince Akeem (feat. Wiz Khalifa),-,67,1,,,,
68,down,Bruno Mars,Versace On The Floor,20,7,26,,,,
69,-,Yebba,Distance,-,69,1,,,,
70,-,Alan Parsons,Brother up in Heaven,-,70,1,,,,
71,-,Eydie Gorme,Blame It On the Bossa Nova,-,71,1,,,,
72,-,Josie Dunne,Stay the Way I Left You (feat. Dahl),-,72,1,,,,
73,-,Miami Wicked,Waterfront Dining,-,73,1,,,,
74,down,テイラー・スウィフト,Shake It Off,22,11,25,,,,
75,-,Lillix,It's About Time,-,75,1,,,,
76,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,76,1,,,,
77,down,Katy Perry,Roar,16,4,27,,,,
78,down,Yoonmirae,Flower,13,4,14,,,,
79,-,Shontelle,T-Shirt (Radio Edit),-,79,1,,,,
80,-,Josie Dunne,Same,-,80,1,,,,
81,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,13,16,,,,
82,-,Michael Fortunati,Give Me Up,-,82,1,,,,
83,-,Josie Dunne,Ooh La La,-,83,1,,,,
84,-,BEN,My All,-,84,1,,,,
85,-,BTS,Filter,-,6,7,50,2020-02-23,50,2020-02-23
86,down,Ed Sheeran,Perfect,25,6,24,73,2019-10-06,58,2019-10-20
87,down,Maroon 5,Payphone (feat. Wiz Khalifa),29,12,25,,,,
88,-,Ha Geun Young,Love Theme Ⅱ,-,88,1,,,,
89,-,The Chalkeaters,Breathtaking (feat. Natalia Natchan),-,89,1,,,,
90,-,East 17,Deep,-,90,1,,,,
91,down,Charlie Puth,One Call Away,44,11,17,,,,
92,-,Yerin Baek,Here I Am Again,-,4,14,,,,
93,-,Backstreet Boys,The Perfect Fan,-,93,1,,,,
94,-,Red Velvet,Psycho,-,1,10,40,2019-12-29,34,2020-01-19
95,down,Christina Perri,A Thousand Years,32,10,21,,,,
96,-,Lynsay Ryan,Love Someone,-,96,1,,,,
97,-,Ji Sun,Heart To Heart,-,97,1,,,,
98,-,The Cheetah Girls & Belinda,A la Nanita Nana,-,98,1,,,,
99,-,The Virginia Belles,I Feel a Sin Comin' On,-,99,1,,,,
100,down,Ed Sheeran,Shape of You,37,12,19,94,2020-01-05,94,2020-01-05
