Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,4,1,16,,,,
2,up,Coldplay X BTS,My Universe,3,1,17,,,,
3,up,ENHYPEN,Polaroid Love,7,2,3,,,,
4,-,Wanna One,"Beautiful, Pt. 3 (from ""B-Side"")",-,4,1,,,,
5,-,KYUHYUN,Love Story,-,5,1,,,,
6,up,V,Christmas Tree,16,1,5,,,,
7,up,Ed Sheeran,Thinking Out Loud,15,3,117,,,,
8,up,テイラー・スウィフト,Blank Space,74,8,113,,,,
9,up,Bruno Mars,Treasure,48,5,102,,,,
10,down,BTS,Permission to Dance,9,1,30,,,,
11,-,PABLO,La Luna,-,1,1,,,,
12,up,Bruno Mars,Versace On The Floor,80,7,104,,,,
13,up,PSY,Gangnam Style,84,6,106,,,,
14,up,Ed Sheeran,Perfect,88,6,101,73,2019-10-06,58,2019-10-20
15,up,テイラー・スウィフト,Shake It Off,91,11,102,,,,
16,up,Maroon 5,Payphone (feat. Wiz Khalifa),94,12,102,,,,
17,up,Bruno Mars,When I Was Your Man,97,7,91,,,,
18,up,Charlie Puth,One Call Away,98,11,70,,,,
19,-,Ed Sheeran,Shape of You,-,12,75,94,2020-01-05,94,2020-01-05
20,-,The Script,The Man Who Can't Be Moved,-,13,68,,,,
21,down,Alexa Ilacad,Paano,8,8,2,,,,
22,-,Adele,Hello,-,13,66,,,,
23,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,63,,,,
24,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,64,,,,
25,-,Ariana Grande,Break Free (feat. Zedd),-,8,63,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),83,1,112,,,,
27,-,PENTAGON,Feelin' Like,-,27,1,,,,
28,-,One Direction,What Makes You Beautiful,-,16,51,,,,
29,up,Katy Perry,Roar,49,4,115,,,,
30,-,PSY,Gentleman,-,18,61,,,,
31,-,Jason Mraz,I Won't Give Up,-,4,52,,,,
32,-,MAGIC!,Rude,-,13,40,,,,
33,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,50,,,,
34,down,BTS,Dynamite (Slow Jam Remix),24,5,11,,,,
35,-,IU & Seungwon Kang,Mother Nature (H₂O),-,35,1,,,,
36,-,Beyoncé,Love On Top,-,18,40,,,,
37,-,Meghan Trainor,All About That Bass,-,17,61,,,,
38,down,Zack Tabudlo,Habang Buhay,1,1,13,,,,
39,-,A Great Big World & Christina Aguilera,Say Something,-,19,42,,,,
40,-,Rihanna,Diamonds,-,22,46,,,,
41,-,Garrett Bolden,Pwede Pa Ba,-,41,1,,,,
42,-,Kim Kyung Hee,Our Beloved Summer,-,42,1,,,,
43,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,39,,,,
44,down,NIKI,Every Summertime,13,3,4,,,,
45,down,Celina Sharma & Harris J.,24 / 7,41,41,3,,,,
46,-,Troye Sivan,Angel Baby,-,1,9,,,,
47,-,Justin Bieber,Ghost,-,10,14,62,2021-03-28,62,2021-03-28
48,-,Wanna One,"Beautiful, Pt. II",-,48,1,,,,
49,-,Adele,All I Ask,-,20,39,,,,
50,down,BTS,Butter (Sweeter Remix),17,1,15,,,,
51,-,BTS,Life Goes On,-,1,53,3,2020-11-29,3,2020-11-29
52,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,33,,,,
53,-,Maroon 5,Daylight,-,32,34,,,,
54,-,Adam Levine,Lost Stars,-,29,36,,,,
55,-,Eclat Story,Beautiful In White,-,55,1,,,,
56,-,April Moon,Boys Don't Cry,-,56,1,,,,
57,-,BTS,Dynamite,-,1,74,96,2020-08-23,2,2020-08-30
58,-,BTS,Intro : Persona,-,19,6,,,,
59,up,Gayle,abcdefu,78,8,3,,,,
60,-,Pamungkas,To the Bone,-,26,18,,,,
61,-,Julie Anne San Jose & Rico Blanco,Isang Gabi,-,61,1,,,,
62,up,Adie,Tahanan,69,28,5,,,,
63,-,GOT the beat,Step Back,-,5,2,,,,
64,-,"Altego, Britney Spears & Ginuwine",Toxic Pony,-,64,1,,,,
65,down,Meghan Trainor,Me Too,58,36,6,,,,
66,-,Jehramae,Lumalapit,-,66,1,,,,
67,-,Neil Enriquez & Pipah Pancho,EBEB Thoughts 19,-,67,1,,,,
68,-,Input,Can't Take My Eyes of You,-,68,1,,,,
69,-,Zack Tabudlo,Give Me Your Forever (feat. Billkin),-,69,1,,,,
70,-,SEO EUNKWANG,Once In A Minute,-,70,1,,,,
71,-,Dalida,Petit homme,-,71,1,,,,
72,-,KYUHYUN,Coffee,-,27,2,,,,
73,-,حماده الاسمر & Hamo Bika,Sahran EL Leel,-,73,1,,,,
74,-,Sasha,I Feel Lonely,-,74,1,,,,
75,-,Aries,KIDS ON MOLLY,-,75,1,,,,
76,-,テイラー・スウィフト,Style,-,37,27,,,,
77,-,Haley Joelle,Memory Lane,-,77,1,,,,
78,-,MAMADOL,WooAh HIP,-,78,1,,,,
79,-,Rayne B.,Fight for This Love,-,79,1,,,,
80,-,One Direction,Story Of My Life,-,25,24,,,,
81,-,PinkPantheress,All my friends know (Anz Remix),-,81,1,,,,
82,-,Cavetown,Fool,-,82,1,,,,
83,-,"Stebin Ben, Danish Sabri, Raees & Zain Sam",Sirf Tu,-,83,1,,,,
84,-,Lee MinHyuk & Boramiyu,Ing..,-,84,1,,,,
85,-,piri & Tommy Villiers,beachin,-,85,1,,,,
86,-,Emma Bale,Run,-,86,1,,,,
87,-,Cheat Codes & Space Primates,Memory (feat. GASHI),-,87,1,,,,
88,-,Jung Seung Hwan,Because You're Not Here,-,88,1,,,,
89,-,Davichi,The Only Reason,-,89,1,,,,
90,-,MØ,New Moon,-,90,1,,,,
91,-,Vitamin C,Smile (Radio Edit),-,91,1,,,,
92,-,LeeHi,Hold My Hand,-,92,1,,,,
93,-,Hangzoo,MANNY PACQUIAO,-,93,1,,,,
94,-,Cavetown,Green,-,94,1,,,,
95,-,J.M.S.D.F. Band Tokyo,National Anthem of Republic of Philippines,-,95,1,,,,
96,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,32,,,,
97,-,Adele,Someone Like You,-,27,26,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,34,22,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,17,,,,
100,-,Bruno Mars,24K Magic,-,29,20,,,,
