Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Geronimo,Tala,1,1,7,,,,
2,-,Younha,Winter Flower (feat. RM),-,2,1,35,2020-01-12,35,2020-01-12
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,10,,,,
4,down,Maroon 5,Memories,2,1,10,36,2019-10-06,2,2019-11-17
5,up,Justin Bieber,Yummy,5,3,2,86,2020-01-05,3,2020-01-12
6,down,Ed Sheeran,Thinking Out Loud,4,3,10,,,,
7,down,Katy Perry,Roar,6,4,10,,,,
8,down,Bruno Mars,Treasure,7,5,10,,,,
9,up,PSY,Gangnam Style,9,6,10,,,,
10,up,Bruno Mars,When I Was Your Man,12,7,9,,,,
11,down,Bruno Mars,Versace On The Floor,10,7,10,,,,
12,up,Ed Sheeran,Perfect,15,6,10,73,2019-10-06,58,2019-10-20
13,up,Jason Mraz,I Won't Give Up,29,4,8,,,,
14,up,Charlie Puth,One Call Away,34,11,8,,,,
15,up,Ed Sheeran,Shape of You,16,12,10,94,2020-01-05,94,2020-01-05
16,down,テイラー・スウィフト,Blank Space,8,8,10,,,,
17,up,Christina Perri,A Thousand Years,17,10,10,,,,
18,up,Maroon 5,Payphone (feat. Wiz Khalifa),18,12,10,,,,
19,up,The Script,The Man Who Can't Be Moved,20,13,10,,,,
20,down,Adele,Hello,19,13,10,,,,
21,down,テイラー・スウィフト,Shake It Off,11,11,10,,,,
22,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",21,16,10,,,,
23,down,Meghan Trainor,All About That Bass,22,17,10,,,,
24,down,Ariana Grande,Break Free (feat. Zedd),23,8,10,,,,
25,down,One Direction,What Makes You Beautiful,24,16,8,,,,
26,up,PSY,Gentleman,27,18,9,,,,
27,-,Ed Sheeran,Photograph,-,4,6,,,,
28,up,Lorde,Royals,33,19,9,,,,
29,up,MAGIC!,Rude,32,13,6,,,,
30,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,35,14,9,,,,
31,up,Beyoncé,Love On Top,62,18,7,,,,
32,up,A Great Big World & Christina Aguilera,Say Something,36,19,9,,,,
33,up,Dua Lipa,Don't Start Now,50,1,8,19,2019-11-03,3,2020-01-05
34,-,Selena Gomez,Rare,-,4,1,96,2020-01-12,13,2020-01-19
35,up,Moira Dela Torre & Jason Marvin,Ikaw At Ako,41,2,9,,,,
36,up,Little Mix,Secret Love Song (feat. Jason Derulo),42,20,9,,,,
37,up,Passenger,Let Her Go,43,27,8,,,,
38,up,Adam Levine,Lost Stars,72,29,8,,,,
39,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",100,22,9,,,,
40,up,Adele,All I Ask,46,20,8,,,,
41,up,Maroon 5,Daylight,77,32,8,,,,
42,down,Rihanna,Diamonds,37,22,9,,,,
43,-,テイラー・スウィフト,Style,-,37,6,,,,
44,-,Adele,Someone Like You,-,27,6,,,,
45,down,Shawn Mendes & Camila Cabello,Señorita,14,3,10,1,2019-10-06,1,2019-10-06
46,-,BAEKHYUN,My Love,-,46,1,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,4,,,,
48,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,34,1,,,,
49,-,Bruno Mars,24K Magic,-,29,6,,,,
50,down,Bruno Mars,Locked Out of Heaven,44,9,10,,,,
51,down,Lauv,Changes,40,40,2,,,,
52,-,SB19,Alab (Burning),-,2,2,,,,
53,-,James Arthur,Say You Won't Let Go,-,27,6,,,,
54,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,38,33,7,,,,
55,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,6,,,,
56,-,Jessica Sanchez,Tonight (feat. Ne-Yo),-,44,6,,,,
57,-,Camila Cabello,Havana (feat. Young Thug),-,31,5,,,,
58,down,BTS,Boy With Luv (feat. Halsey),49,11,6,100,2020-03-01,75,2020-08-30
59,-,Julie Anne San Jose,Nobela,-,28,2,,,,
60,-,One Direction,Perfect,-,33,6,,,,
61,-,Pitbull,Timber (feat. Ke$ha),-,41,6,,,,
62,-,ATEEZ,Answer,-,62,1,,,,
63,-,Howie Day,Collide (Original),-,23,5,,,,
64,-,Glenn Frey,The One You Love,-,64,1,,,,
65,down,Red Velvet,Psycho,25,1,3,40,2019-12-29,34,2020-01-19
66,-,ラリー・カールトン,Room 335,-,66,1,,,,
67,-,Ben&Ben,Maybe the Night,-,25,5,,,,
68,-,Ong Seong Wu,We Belong,-,68,1,,,,
69,down,MOMOLAND,Thumbs Up,31,31,2,,,,
70,up,TWICE,Feel Special,81,18,3,38,2019-10-06,38,2019-10-06
71,-,EXO,Love Shot,-,51,2,,,,
72,-,Miley Cyrus,Party In the U.S.A.,-,72,1,,,,
73,-,Shawn Mendes,Fallin' All in You,-,73,1,,,,
74,-,Stephanie Poetri,I Love You 3000,-,40,1,,,,
75,-,Janet Jackson,Rhythm Nation (Extended Version),-,75,1,,,,
76,-,10cc,The Things We Do For Love,-,76,1,,,,
77,-,Younha,26,-,77,1,,,,
78,-,Selena Gomez,Vulnerable,-,78,1,,,,
79,-,Li Ronghao,If I Were Young,-,79,1,,,,
80,-,BP Rania,Make Me Ah,-,80,1,,,,
81,-,Labrinth,Sexy MF,-,81,1,,,,
82,-,Younha,One Day of Twenty,-,82,1,,,,
83,-,Creed,Rain (Pop Mix),-,83,1,,,,
84,-,Labrinth,Dotted line / Juju Man,-,84,1,,,,
85,-,Younha,See You,-,85,1,,,,
86,-,Regine Velasquez,Sandcastle,-,86,1,,,,
87,-,Rania,Good Bye,-,87,1,,,,
88,-,Younha,Dark Cloud,-,88,1,,,,
89,-,Rania,Pop Pop Pop,-,89,1,,,,
90,-,Relaxing Piano Man,Endless Love (Instrumental),-,90,1,,,,
91,-,Mi,Firefly,-,91,1,,,,
92,-,Charlie Puth,Attention (Acoustic),-,92,1,,,,
93,-,Rania,Dr. Feel Good,-,93,1,,,,
94,-,Ernie Delgado,Sea Breeze,-,94,1,,,,
95,-,Rania,Style,-,95,1,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,56,5,,,,
97,-,Sia,Chandelier,-,40,3,,,,
98,-,Katharine McPhee & Jason Reeves,Terrified,-,55,6,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,3,,,,
100,-,Fifth Harmony,Worth It (feat. Kid Ink),-,42,4,,,,
