Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,209,,,,
2,up,Ben&Ben,Sa Susunod na Habang-buhay,4,2,8,,,,
3,down,Jimin,Closer Than This,1,1,3,,,,
4,up,Taylor Swift,Cruel Summer,17,1,41,,,,
5,down,Tyla,Water,3,3,12,,,,
6,down,Jung Kook & Latto,Seven,5,1,26,,,,
7,up,Ed Sheeran,Photograph,7,4,55,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,3,217,,,,
9,up,Bruno Mars,Treasure,9,5,193,,,,
10,up,Coldplay X BTS,My Universe,11,1,116,,,,
11,up,Bruno Mars,Versace On The Floor,13,7,196,,,,
12,up,Jason Mraz,I Won't Give Up,43,4,106,,,,
13,down,Jung Kook & Latto,Seven,6,1,26,,,,
14,-,MINHO,Stay for a night,-,14,1,,,,
15,down,Ed Sheeran,Perfect,10,6,191,73,2019-10-06,58,2019-10-20
16,-,BTS,00:00 (Zero O’Clock),-,8,17,76,2020-02-23,76,2020-02-23
17,-,RIIZE,Love 119,-,17,1,,,,
18,up,Jung Kook,Standing Next to You,32,1,10,,,,
19,down,Bruno Mars,When I Was Your Man,14,7,174,,,,
20,down,Christina Perri,A Thousand Years,16,10,153,,,,
21,down,Charlie Puth,One Call Away,15,11,156,,,,
22,-,Jung Kook & Jack Harlow,3D,-,1,14,,,,
23,down,Ed Sheeran,Shape of You,18,12,149,94,2020-01-05,94,2020-01-05
24,down,Adele,Hello,19,13,144,,,,
25,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,13,137,,,,
26,down,One Direction,What Makes You Beautiful,22,16,116,,,,
27,down,Beyoncé,Love On Top,23,18,91,,,,
28,down,Little Mix,Secret Love Song (feat. Jason Derulo),24,20,85,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,22,71,,,,
30,down,A Great Big World & Christina Aguilera,Say Something,26,19,93,,,,
31,down,Adele,All I Ask,27,20,88,,,,
32,down,Bruno Mars,It Will Rain,28,24,62,,,,
33,up,Bruno Mars,That’s What I Like,47,33,25,,,,
34,down,James Arthur,Say You Won't Let Go,29,27,60,,,,
35,up,One Direction,Story Of My Life,55,25,59,,,,
36,down,Adele,Someone Like You,30,27,64,,,,
37,down,Bruno Mars,24K Magic,31,29,54,,,,
38,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),33,28,44,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,29,42,,,,
40,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,37,33,34,,,,
41,down,Maroon 5,Memories,35,1,83,36,2019-10-06,2,2019-11-17
42,down,One Direction,Night Changes,36,7,26,,,,
43,down,SB19,GENTO,21,1,15,,,,
44,down,One Direction,Perfect,39,33,27,,,,
45,down,Howie Day,Collide (Original),38,23,30,,,,
46,down,Troye Sivan,Angel Baby,40,1,80,,,,
47,down,Pitbull,Timber (feat. Ke$ha),41,41,23,,,,
48,down,Charlie Puth & Jung Kook,Left and Right,44,1,38,,,,
49,down,Adele,Rolling In the Deep,46,38,17,,,,
50,down,Sia,Chandelier,45,40,19,,,,
51,down,LISA,LALISA,48,1,24,,,,
52,down,BTS,Take Two,49,2,10,,,,
53,down,Fifth Harmony,Worth It (feat. Kid Ink),50,42,19,,,,
54,down,Bruno Mars,Locked Out of Heaven,51,9,85,,,,
55,down,Jason Mraz,I'm Yours,52,43,13,,,,
56,-,Kayhin,3D (Marimba Version),-,56,1,,,,
57,-,Lola Amour,Raining In Manila,-,3,24,,,,
58,-,TWS,Oh Mymy : 7s,-,58,1,,,,
59,down,SB19,CRIMZONE,54,6,12,,,,
60,-,Shin Seung Hun,Reunion,-,60,1,,,,
61,-,Katy Perry,Firework,-,52,6,,,,
62,up,SB19,MAPA,67,1,35,,,,
63,-,Lukas Graham,7 Years,-,46,7,,,,
64,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,71,,,,
65,-,Paul Russell,Lil Boo Thang,-,6,19,,,,
66,-,SunKissed Lola,Pasilyo,-,19,24,,,,
67,up,elijah woods,"24/7, 365",76,45,10,,,,
68,-,ATEEZ,"MATZ (HONGJOONG, SEONGHWA)",-,68,1,,,,
69,-,BTS,Not Today,-,3,2,,,,
70,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,8,6,,,,
71,-,The Juans,Lumalapit,-,64,2,,,,
72,-,Almira De Vera,Labis Na Nasaktan Ako,-,72,1,,,,
73,-,Yassine Bilal,Happier X Perfect,-,73,1,,,,
74,-,Olivia Rodrigo,vampire,-,7,10,,,,
75,-,Miley Cyrus,Flowers,-,1,35,,,,
76,-,Kayhin,Cruel Summer (Marimba Version),-,76,1,,,,
77,-,小歌Final,學貓叫,-,77,1,,,,
78,-,Erik Santos & Regine Velasquez,Pagbigyang Muli,-,78,1,,,,
79,-,Tj Monterde,Palagi,-,8,7,,,,
80,-,ONF,Love Effect,-,80,1,,,,
81,-,Lani Misalucha,Starting over Again,-,81,1,,,,
82,-,Tamer Hosny,Erga'aly,-,82,1,,,,
83,-,Noel Cabangon,Kanlungan,-,21,4,,,,
84,-,cici_,永不失联的爱,-,84,1,,,,
85,-,Izzy Marcil,Unconventional,-,85,1,,,,
86,-,Marione Jake,Cornelia Street (Acoustic),-,86,1,,,,
87,-,MICO,better,-,87,1,,,,
88,-,Nelly Furtado,Onde Estas (International),-,88,1,,,,
89,-,Near & Dian Sorowea,Karna Su Sayang,-,89,1,,,,
90,-,Elton John,This Train Don't Stop There Anymore,-,90,1,,,,
91,-,글렌체크,Paint It Gold,-,91,1,,,,
92,up,BLACKPINK & Selena Gomez,Ice Cream,94,2,21,100,2020-08-30,3,2020-09-06
93,-,The Script,The Man Who Can't Be Moved,-,13,144,,,,
