Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SB19,GENTO,5,1,2,,,,
2,-,ENHYPEN,Bite Me,-,2,1,,,,
3,-,ENHYPEN,Bills,-,3,1,,,,
4,up,FIFTY FIFTY,Cupid (Twin Version),6,3,9,,,,
5,down,Miley Cyrus,Flowers,3,1,20,,,,
6,up,FIFTY FIFTY,Cupid,7,4,8,,,,
7,-,KD Estrada,Love Led Us Here,-,2,1,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,3,185,,,,
9,-,Taylor Swift,Hits Different,-,7,1,,,,
10,up,Miley Cyrus,Track Three,10,4,7,,,,
11,up,Coldplay X BTS,My Universe,11,1,84,,,,
12,up,Bruno Mars,Versace On The Floor,12,7,168,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,1,177,,,,
14,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,14,1,,,,
15,-,Taylor Swift,Karma (feat. Ice Spice),-,8,1,,,,
16,down,Ed Sheeran,Perfect,13,6,164,73,2019-10-06,58,2019-10-20
17,-,ENHYPEN,Karma,-,17,1,,,,
18,-,BTS,Run BTS,-,1,33,,,,
19,up,Taylor Swift,Cruel Summer,34,1,9,,,,
20,up,Bruno Mars,When I Was Your Man,43,7,147,,,,
21,down,Charlie Puth,One Call Away,16,11,129,,,,
22,-,Ed Sheeran,Shape of You,-,12,122,94,2020-01-05,94,2020-01-05
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,111,,,,
24,-,ENHYPEN,Chaconne,-,24,1,,,,
25,down,Bruno Mars,Treasure,9,5,163,,,,
26,-,ENHYPEN,Sacrifice (Eat Me Up),-,26,1,,,,
27,-,ENHYPEN,Fate,-,27,1,,,,
28,up,Sarah Geronimo,My Mind (feat. Billy Crawford),38,13,2,,,,
29,down,JISOO,FLOWER,15,1,9,,,,
30,down,One Direction,What Makes You Beautiful,20,16,95,,,,
31,-,PLAVE,Why?,-,31,1,,,,
32,up,SunKissed Lola,Pasilyo,41,19,16,,,,
33,-,Bing Rodrigo,Gintong Araw,-,33,1,,,,
34,down,Jason Mraz,I Won't Give Up,29,4,89,,,,
35,up,Troye Sivan,Angel Baby,53,1,70,,,,
36,up,BLACKPINK,Tally,39,9,17,,,,
37,-,Ryan Mack,Forever and Ever and Always,-,14,8,,,,
38,down,Jimin,Like Crazy,2,1,10,,,,
39,-,熊猫堂ProducePandas,320萬年前,-,39,1,,,,
40,-,Abra Taylor,Feels Like This,-,40,1,,,,
41,down,Jimin,Like Crazy (English Version),4,4,10,,,,
42,-,The Dawn,Iisang Bangka,-,42,1,,,,
43,-,Mariah Carey,Make It Happen (Live at the Tokyo Dome),-,43,1,,,,
44,-,Vitamin String Quartet,Star Wars - Imperial March (Darth Vader's Theme),-,44,1,,,,
45,up,Sarah Geronimo,Healing,54,45,2,,,,
46,-,XOXO,GLNG (Go Lang Nang Go),-,46,1,,,,
47,-,KARD,Don't Recall,-,47,1,,,,
48,-,YESUNG,Corazón Perdido (Lost Heart),-,48,1,,,,
49,up,Taylor Swift,Anti-Hero,82,3,26,,,,
50,-,James Blunt,Monsters,-,50,1,,,,
51,-,JOOHONEY,FREEDOM,-,51,1,,,,
52,-,Zephanie,Since I Found You,-,52,1,,,,
53,-,keshi,UNDERSTAND (Sped Up),-,53,1,,,,
54,-,YESUNG,Fly 번지점프,-,54,1,,,,
55,-,HIEUTHUHAI,Không Thể Say,-,55,1,,,,
56,-,Jay Park,Candy (feat. Zion.T),-,56,1,,,,
57,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,42,3,,,,
58,-,Kylie Minogue,Padam Padam,-,58,1,,,,
59,-,Ali Gatie,Seasonal Love,-,59,1,,,,
60,-,Siné,For The Last Time Once Again,-,60,1,,,,
61,up,张哲瀚,月夜的名,90,61,2,,,,
62,-,Carpenters,A Song for You (1987 Remix),-,62,1,,,,
63,-,Mimi Webb,Red Flags,-,63,1,,,,
64,-,Paul Mauriat,El Bimbo,-,64,1,,,,
65,-,Raye Zaragoza & Viv Parker,Where I Want To Be,-,65,1,,,,
66,-,Renz Verano,Keep On Loving You (I'm Sad),-,66,1,,,,
67,-,DROP The Beat,Charismatic,-,67,1,,,,
68,-,Flo Fin,Neverending Love,-,68,1,,,,
69,-,new.ish,Honey (feat. SIMONNE),-,69,1,,,,
70,-,Freen Sarocha,Whisper (From GAP The series),-,56,3,,,,
71,-,Sassa,Itatago Na Lang,-,71,1,,,,
72,-,Mohamed Chahine,Loon Bahet,-,72,1,,,,
73,-,Ray Dylan,Jessica,-,73,1,,,,
74,-,Cimo Fränkel,Magical,-,74,1,,,,
75,down,Christina Perri,A Thousand Years,14,10,131,,,,
76,-,Hilera,The Pot of Gold,-,76,1,,,,
77,-,Sector 5,So Close to Minus,-,77,1,,,,
78,-,Renz Verano,You and I,-,78,1,,,,
79,-,Hilera,Rhyme Without Reason,-,79,1,,,,
80,-,Alexander Oscar,Why I Don't Cry,-,80,1,,,,
81,-,Rob Deniel,Sinta,-,81,1,,,,
82,down,Adele,Hello,18,13,120,,,,
83,-,Foster & Allen,We'll Meet Again,-,83,1,,,,
84,-,Lea Salonga,Tagumpay Nating Lahat,-,84,1,,,,
85,-,Walker Burroughs,The Moon Song,-,85,1,,,,
86,down,The Script,The Man Who Can't Be Moved,17,13,124,,,,
87,-,Anneke Grönloh,We'll Meet Again,-,87,1,,,,
88,-,Magly,Convenience,-,88,1,,,,
89,-,Lea Salonga,Tagumpay Nating Lahat,-,89,1,,,,
90,-,Why Don't We,Be Myself,-,90,1,,,,
91,-,Meresha,My Baby,-,91,1,,,,
92,-,Sam Fischer & Amy Shark,High On You,-,92,1,,,,
93,-,Peter Loree & Rogier&co,We'll Meet Again,-,93,1,,,,
94,-,Lasse Skriver,Sometimes I Feel,-,94,1,,,,
95,-,Lauren Spencer Smith,Best Friend Breakup,-,95,1,,,,
96,down,MAGIC!,Rude,23,13,76,,,,
97,down,Beyoncé,Love On Top,22,18,76,,,,
98,down,A Great Big World & Christina Aguilera,Say Something,26,19,76,,,,
99,-,Dove Cameron & Khalid,We Go Down Together,-,99,1,,,,
100,-,Kid Travis,Buttercup,-,100,1,,,,
