Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Shut Down,3,1,2,,,,
2,up,BLACKPINK,Hard to Love,9,2,2,,,,
3,up,BLACKPINK,The Happiest Girl,6,3,2,,,,
4,up,Troye Sivan,Angel Baby,4,1,37,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,143,,,,
6,-,Crush,Rush Hour (Feat. j-hope of BTS),-,6,1,,,,
7,up,BLACKPINK,Typa Girl,34,7,2,,,,
8,up,BTS,Yet To Come,60,1,13,,,,
9,up,BLACKPINK,Tally,31,9,2,,,,
10,down,BLACKPINK,Yeah Yeah Yeah,8,8,2,,,,
11,down,BLACKPINK,Ready For Love,10,10,2,,,,
12,up,Ed Sheeran,Thinking Out Loud,14,3,150,,,,
13,down,BLACKPINK,Pink Venom,1,1,6,,,,
14,up,Katy Perry,Roar,22,4,147,,,,
15,up,OneRepublic,I Ain't Worried,86,9,13,,,,
16,up,Bruno Mars,Treasure,19,5,130,,,,
17,up,Coldplay X BTS,My Universe,17,1,50,,,,
18,up,Bruno Mars,Versace On The Floor,23,7,135,,,,
19,up,PSY,Gangnam Style,24,6,134,,,,
20,up,Maroon 5,Payphone (feat. Wiz Khalifa),21,12,129,,,,
21,up,Ed Sheeran,Perfect,25,6,130,73,2019-10-06,58,2019-10-20
22,down,BTS,Dynamite (Slow Jam Remix),11,5,38,,,,
23,up,Bruno Mars,When I Was Your Man,28,7,117,,,,
24,down,BTS,Butter (Sweeter Remix),13,1,42,,,,
25,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,14,3,,,,
26,up,Charlie Puth,One Call Away,30,11,95,,,,
27,down,Joji,Glimpse of Us,18,8,15,,,,
28,up,Christina Perri,A Thousand Years,29,10,99,,,,
29,-,SQS,Energetic,-,29,1,,,,
30,up,Ed Sheeran,Shape of You,33,12,93,94,2020-01-05,94,2020-01-05
31,up,Adele,Hello,37,13,87,,,,
32,-,张艺兴,面纱 (中文版),-,32,1,,,,
33,up,The Script,The Man Who Can't Be Moved,35,13,92,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,13,85,,,,
35,up,Ariana Grande,Break Free (feat. Zedd),40,8,84,,,,
36,up,Meghan Trainor,All About That Bass,39,17,81,,,,
37,-,文俊辉,LIMBO (Korean Version),-,37,1,,,,
38,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",43,16,85,,,,
39,-,Anji Salvacion & Jordan Andrews,Right Now,-,4,1,,,,
40,up,One Direction,What Makes You Beautiful,48,16,72,,,,
41,-,BTS,Yet To Come (Hyundai Ver.),-,33,1,,,,
42,down,BLACKPINK,Hard to Love,36,36,2,,,,
43,down,Nicky Youre & Dazy,Sunroof,7,4,20,,,,
44,up,PSY,Gentleman,50,18,81,,,,
45,up,Jason Mraz,I Won't Give Up,52,4,72,,,,
46,down,テイラー・スウィフト,Blank Space,20,8,143,,,,
47,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,98,14,68,,,,
48,up,MAGIC!,Rude,54,13,60,,,,
49,up,Beyoncé,Love On Top,55,18,57,,,,
50,up,Little Mix,Secret Love Song (feat. Jason Derulo),56,20,58,,,,
51,up,Rihanna,Diamonds,57,22,65,,,,
52,-,BINI,I Feel Good,-,16,1,,,,
53,down,テイラー・スウィフト,Shake It Off,26,11,130,,,,
54,-,文俊辉,LIMBO (Chinese Version),-,54,1,,,,
55,up,A Great Big World & Christina Aguilera,Say Something,59,19,59,,,,
56,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,22,49,,,,
57,down,NCT 127,2 Baddies,49,49,2,,,,
58,down,BTS,DNA,47,47,2,,,,
59,up,Adele,All I Ask,62,20,58,,,,
60,-,TOMORROW X TOGETHER,Free Falling,-,60,1,,,,
61,-,TWICE,Talk that Talk,-,8,3,,,,
62,down,BTS,Life Goes On,61,1,81,3,2020-11-29,3,2020-11-29
63,-,Anees,Sun and Moon,-,1,23,,,,
64,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,25,4,,,,
65,-,Eraserheads,Alapaap,-,57,1,,,,
66,up,ROSÉ,On The Ground,84,2,19,2,2021-03-21,2,2021-03-21
67,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),70,34,34,,,,
68,down,Bruno Mars,It Will Rain,64,24,41,,,,
69,down,Maroon 5,Daylight,65,32,51,,,,
70,down,Adam Levine,Lost Stars,66,29,53,,,,
71,down,One Direction,Story Of My Life,67,25,37,,,,
72,down,Charlie Puth & Jung Kook,Left and Right,2,1,14,,,,
73,down,BTS,Permission to Dance,15,1,62,,,,
74,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,42,,,,
75,up,Adele,Someone Like You,83,27,40,,,,
76,-,TAEYEON,You and me,-,76,1,,,,
77,-,Lapillus,GRATATA,-,77,1,,,,
78,-,Lauv,I Like Me Better,-,23,17,,,,
79,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
80,-,Ed Sheeran,Photograph,-,4,36,,,,
81,-,Little Mix,Love Me Like You,-,61,1,,,,
82,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),77,1,38,,,,
83,down,LISA,LALISA,69,1,17,,,,
84,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,27,56,2021-03-21,1,2021-03-28
85,up,ROSÉ,Gone,94,5,12,,,,
86,down,NewJeans,Hype Boy,63,34,4,,,,
87,-,SEVENTEEN,_WORLD,-,2,6,,,,
88,-,LAY,Veil (English Version),-,88,1,,,,
89,-,Troye Sivan,Angel Baby (Acoustic),-,66,3,,,,
90,-,Rick Astley,Never Gonna Give You Up,-,52,2,,,,
91,-,Sam Smith,I'm Not the Only One,-,64,3,,,,
92,-,"Troye Sivan, Xxtristanxo & Slowed Radio",Angel Baby (Slowed),-,61,3,,,,
93,-,秀智,Inevitable,-,93,1,,,,
94,-,Lapillus,Burn With Love,-,94,1,,,,
95,down,テイラー・スウィフト,Style,72,37,42,,,,
96,up,James Arthur,Say You Won't Let Go,100,27,37,,,,
97,-,BLACKPINK,REALLY,-,31,5,,,,
98,up,Bruno Mars,Locked Out of Heaven,99,9,69,,,,
99,-,Owl City & Carly Rae Jepsen,Good Time,-,38,39,,,,
100,-,Bruno Mars,24K Magic,-,29,32,,,,
