Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agust D & IU,People Pt.2,8,1,2,,,,
2,up,Jimin,Like Crazy,3,1,4,,,,
3,down,Jimin,"Set Me Free, Pt. 2",2,1,5,,,,
4,up,Jimin,Like Crazy (UK Garage Remix),6,3,4,,,,
5,up,Jimin,Like Crazy (English Version),5,4,4,,,,
6,down,JISOO,FLOWER,1,1,3,,,,
7,-,Anji Salvacion,Paraiso,-,7,1,,,,
8,down,Jimin,Like Crazy (Instrumental),4,4,4,,,,
9,down,Jimin,Like Crazy (Deep House Remix),7,2,4,,,,
10,up,Miley Cyrus,Flowers,10,1,14,,,,
11,up,BLACKPINK,Tally,11,9,11,,,,
12,-,BGYO,Live Vivid,-,12,1,,,,
13,-,Alexa Ilacad,Stay Right Here (Summer Remix),-,13,1,,,,
14,up,Ed Sheeran,Thinking Out Loud,18,3,179,,,,
15,up,Jeremy G,BINI,21,15,4,,,,
16,up,Ed Sheeran,Perfect,20,6,158,73,2019-10-06,58,2019-10-20
17,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,1,171,,,,
18,up,Charlie Puth,One Call Away,23,11,123,,,,
19,up,Christina Perri,A Thousand Years,25,10,125,,,,
20,up,The Script,The Man Who Can't Be Moved,27,13,118,,,,
21,up,Adele,Hello,29,13,114,,,,
22,-,IVE,I AM,-,22,1,,,,
23,up,FIFTY FIFTY,Cupid (Twin Version),32,3,3,,,,
24,-,Bruno Mars,Treasure,-,5,157,,,,
25,up,XIUMIN & EUNHA,Who?,35,25,2,,,,
26,down,j-hope & J. Cole,on the street,16,2,7,,,,
27,down,Jimin,Face-off,14,9,4,,,,
28,down,Bruno Mars,Versace On The Floor,19,7,163,,,,
29,up,Rema & Selena Gomez,Calm Down,46,25,8,,,,
30,down,MARK,Golden Hour,24,24,2,,,,
31,-,Bruno Mars,When I Was Your Man,-,7,142,,,,
32,down,Jimin,Alone,15,10,4,,,,
33,down,Jimin,Interlude : Dive,17,10,4,,,,
34,down,Ed Sheeran,Shape of You,26,12,118,94,2020-01-05,94,2020-01-05
35,-,JOY & Ha Dong Qn,Blue night song,-,35,1,,,,
36,up,NewJeans,OMG,78,1,14,,,,
37,up,Harry Styles,As It Was,47,5,39,,,,
38,-,Anji,Dalampasigan,-,6,4,,,,
39,-,Bazzi,Eyes,-,39,1,,,,
40,up,Coldplay X BTS,My Universe,44,1,79,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,13,107,,,,
42,up,FIFTY FIFTY,Cupid,71,4,2,,,,
43,up,XIUMIN & EUNHA,Who? (Instrumental),45,43,2,,,,
44,down,Agust D,Agust D,13,13,2,,,,
45,-,Alexa Ilacad,Stay Right Here,-,45,1,,,,
46,-,Nicky Youre & Dazy,Sunroof,-,4,42,,,,
47,-,Airr,Enjoy Life,-,47,1,,,,
48,down,Shone Ejusa,Pagtanggap,39,39,3,,,,
49,-,"Monster Siren Records, Adam Gubman & Carmela",Squad Unknown,-,49,1,,,,
50,-,Taylor Swift,Cruel Summer,-,1,4,,,,
51,-,Archie d.,Mahal Na Mahal,-,51,1,,,,
52,-,Benedict Cork,Dream Of You,-,52,1,,,,
53,-,David Yong,Maybe Love (Feat. Moon Byul),-,53,1,,,,
54,-,JOY & Ha Dong Qn,Blue night song (Instrumental),-,54,1,,,,
55,-,Emmaly & Decla,Forever in You,-,55,1,,,,
56,-,Calista,Ugnayan,-,56,1,,,,
57,down,Zhang Zhe Han,Magnificent Life,50,50,3,,,,
58,-,TWICE,SET ME FREE,-,5,4,,,,
59,-,Ink Waruntorn,คนใหม่เขาดูแลอยู่,-,59,1,,,,
60,down,SunKissed Lola,Pasilyo,37,19,12,,,,
61,down,elijah woods,past life,52,52,2,,,,
62,-,LUCY,Unbelievable,-,62,1,,,,
63,-,Hal David & John Cacavas,Here Comes the Sun,-,63,1,,,,
64,-,Kihyun & JOOHONEY,AWAKE,-,64,1,,,,
65,-,Jonas Brothers,Waffle House,-,65,1,,,,
66,-,BOL4,Chase Love Hard (feat. HWANG MIN HYUN),-,66,1,,,,
67,-,Shannon & Keast,Because You Loved Me (Acoustic),-,67,1,,,,
68,down,Vincent Blue,LOVE CODE (1+1=1),54,54,2,,,,
69,-,Nica del Rosario & Justine Peña,Songbird (Cover Version),-,69,1,,,,
70,down,Grass,It's Sunny today,58,58,2,,,,
71,-,Zack Tabudlo,Pano,-,10,12,,,,
72,-,Background Music for Video Edits,Ukulele Background Music,-,72,1,,,,
73,-,FIFTY FIFTY,Lovin' Me,-,73,1,,,,
74,-,Bobby Vee,Take Good Care of My Baby,-,74,1,,,,
75,down,Callalily,Para Sa'yo,62,62,2,,,,
76,-,Cocktail,ไม่เป็นรอง,-,76,1,,,,
77,-,Kim Young Geun,Lay Me Down (From ″Superstar K 2016″),-,76,1,,,,
78,-,WayV & Pierre Blanche,Phantom (Pierre Blanche Remix),-,78,1,,,,
79,-,Highland Peak,Deja Vu (Bossa Nova),-,79,1,,,,
80,down,GOT7,1:31AM,68,68,2,,,,
81,-,MONICA,ฉันคือดวงจันทร์,-,81,1,,,,
82,-,MIN,Em Mới Là Người Yêu Anh,-,79,1,,,,
83,-,Broiler & Tessa Odden,Rain,-,83,1,,,,
84,-,MIN,Có Em Chờ (Orchestra Version),-,81,1,,,,
85,-,BLOOD SUGAR,Latch,-,85,1,,,,
86,-,Highland Peak,Don't Start Now (Bossa Nova Version),-,86,1,,,,
87,-,セレーナ・ゴメス&ザ・シーン,Who Says (Dave Audé Radio Remix),-,87,1,,,,
88,-,MIN,Có Em Chờ (feat. Mr. A),-,82,1,,,,
89,-,MIN,Shine Your Light (feat. JustaTee),-,85,1,,,,
90,-,채금,被遺忘的時光 (Remastered),-,90,1,,,,
91,-,Justin Bieber,Die For You (feat. Dominic Fike),-,91,1,78,2021-03-28,78,2021-03-28
92,-,Lily Kincade,Real,-,92,1,,,,
93,down,JISOO,All Eyes On Me,9,9,3,,,,
94,-,The Go-Go's,This Town,-,94,1,,,,
95,up,Jason Mraz,I Won't Give Up,98,4,87,,,,
96,-,JIN,The Astronaut,-,1,19,,,,
97,-,A Great Big World & Christina Aguilera,Say Something,-,19,72,,,,
98,down,One Direction,What Makes You Beautiful,34,16,90,,,,
99,-,Adele,All I Ask,-,20,68,,,,
100,-,Adele,Someone Like You,-,27,49,,,,
