Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,1,1,,,,
2,up,Olivia Rodrigo,drivers license,4,2,2,1,2021-01-17,1,2021-01-17
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,62,,,,
4,up,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,37,4,2,,,,
5,up,BTS,Dynamite,5,1,23,96,2020-08-23,2,2020-08-30
6,up,BTS,Life Goes On,6,1,10,3,2020-11-29,3,2020-11-29
7,up,Stephanie Poetri,How We Used To,60,7,2,,,,
8,-,Tate McRae,rubberband,-,2,1,,,,
9,-,Griff,Black Hole,-,5,1,,,,
10,up,Maroon 5,Memories,61,1,56,36,2019-10-06,2,2019-11-17
11,up,ZAYN,Connexion,55,11,2,,,,
12,down,Ed Sheeran,Thinking Out Loud,10,3,64,,,,
13,-,TREASURE,BEAUTIFUL (Anime Edit),-,13,1,,,,
14,up,Katy Perry,Roar,28,4,63,,,,
15,down,Bruno Mars,Treasure,12,5,57,,,,
16,down,テイラー・スウィフト,Blank Space,13,8,62,,,,
17,down,PSY,Gangnam Style,16,6,62,,,,
18,up,Ed Sheeran,Perfect,18,6,57,73,2019-10-06,58,2019-10-20
19,up,テイラー・スウィフト,Shake It Off,19,11,59,,,,
20,down,Bruno Mars,When I Was Your Man,15,7,54,,,,
21,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,12,58,,,,
22,up,The Script,The Man Who Can't Be Moved,92,13,40,,,,
23,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,36,,,,
24,-,Epik High,Rosario (feat. CL & ZICO),-,24,1,,,,
25,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",23,16,39,,,,
26,down,Christina Perri,A Thousand Years,21,10,50,,,,
27,up,Ariana Grande,Break Free (feat. Zedd),29,8,39,,,,
28,-,JP Saxe & Maren Morris,Line By Line,-,28,1,,,,
29,up,PSY,Gentleman,30,18,37,,,,
30,up,Jason Mraz,I Won't Give Up,35,4,30,,,,
31,down,Anne-Marie,2002,8,8,11,,,,
32,up,Lorde,Royals,36,19,33,,,,
33,-,Greyson Chance,Holy Feeling,-,33,1,,,,
34,up,MAGIC!,Rude,39,13,26,,,,
35,up,Beyoncé,Love On Top,40,18,25,,,,
36,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,41,14,30,,,,
37,-,BAEKHYUN,Drown,-,37,1,,,,
38,up,Rihanna,Diamonds,57,22,28,,,,
39,up,Little Mix,Secret Love Song (feat. Jason Derulo),64,20,23,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",68,22,21,,,,
41,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),65,34,11,,,,
42,up,Adam Levine,Lost Stars,94,29,23,,,,
43,up,Maroon 5,Daylight,67,32,22,,,,
44,up,Bruno Mars,It Will Rain,95,24,13,,,,
45,-,Years & Years,It's A Sin,-,14,1,,,,
46,up,James Arthur,Say You Won't Let Go,98,27,17,,,,
47,up,One Direction,Story Of My Life,97,25,12,,,,
48,up,Adele,Someone Like You,99,27,16,,,,
49,-,テイラー・スウィフト,Style,-,37,16,,,,
50,up,GOT7,Breath,76,3,6,,,,
51,up,Passenger,Let Her Go,96,27,25,,,,
52,-,Alexander 23 & Jeremy Zucker,Nothing's the Same,-,43,5,,,,
53,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,14,,,,
54,-,Yeng Constantino,Ikaw,-,40,12,,,,
55,-,Katy Perry,Firework,-,52,3,,,,
56,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,56,56,2,,,,
57,-,iKON,ONE AND ONLY (B.I SOLO),-,25,2,,,,
58,-,Bruno Mars,24K Magic,-,29,11,,,,
59,-,New Radicals,You Get What You Give,-,59,1,,,,
60,down,TWICE,CRY FOR ME,9,2,6,,,,
61,-,Ed Sheeran,Photograph,-,4,16,,,,
62,down,GOT7,Thank You,2,2,2,,,,
63,-,Bruno Mars,Locked Out of Heaven,-,9,28,,,,
64,down,BTS,Euphoria,62,3,27,,,,
65,-,DJ Loonyo,Sakin Ka Na Lang,-,65,1,,,,
66,down,One Direction,What Makes You Beautiful,63,16,29,,,,
67,-,BAEKHYUN,Addicted,-,67,1,,,,
68,-,BAEKHYUN,Stars,-,68,1,,,,
69,-,Rachel Platten,Fight Song,-,2,15,,,,
70,-,Owl City & Carly Rae Jepsen,Good Time,-,38,12,,,,
71,-,Lukas Graham,Love Someone,-,71,1,,,,
72,-,BTS,Stay,-,4,5,62,2020-11-29,62,2020-11-29
73,-,BAEKHYUN,Disappeared,-,73,1,,,,
74,up,Moira Dela Torre,Paubaya,82,2,8,,,,
75,down,Skusta Clee,Dance With You (feat. Yuri Dope),51,31,6,,,,
76,down,Maximillian,Beautiful Scars,46,2,35,,,,
77,-,BAEKHYUN,WHIPPIN',-,77,1,,,,
78,down,GOT7,Remember You,34,34,2,,,,
79,-,YESUNG,단 하루만,-,79,1,,,,
80,-,Ogie Alcasid,Pangarap KO Ang Ibigin Ka,-,80,1,,,,
81,-,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),-,21,4,,,,
82,-,Elihana Elia,Choose This Day Whom You Will Serve,-,82,1,,,,
83,-,Stephanie Poetri,Selfish,-,83,1,,,,
84,-,Bombai,Solo Si Es Contigo (feat. Bebe),-,84,1,,,,
85,-,BTS,00:00 (Zero O’Clock),-,8,11,76,2020-02-23,76,2020-02-23
86,-,Tate McRae,r u ok,-,86,1,,,,
87,-,"Lee Se Joon, ALI, YESUNG & NC.A",Melody for You,-,87,1,,,,
88,-,4rif,Ignore Me,-,88,1,,,,
89,-,Loving Caliber,You Set My World on Fire (feat. Selestine),-,89,1,,,,
90,down,BAEKHYUN,Get You Alone,72,7,3,,,,
91,-,Jaya,Hanggang Dito Na Lang,-,35,2,,,,
92,-,Adele,He Won't Go,-,92,1,,,,
93,-,New Order,The Beach,-,93,1,,,,
94,-,Asher Aguilon,Sana'y Patawarin Na,-,94,1,,,,
95,-,Jessica Sanchez,Tonight (feat. Ne-Yo),-,44,14,,,,
96,-,Javier Colon,Time After Time,-,96,1,,,,
97,-,Tyler April,YRN (tik tok),-,97,1,,,,
98,down,Meghan Trainor,All About That Bass,27,17,39,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,93,19,27,,,,
100,-,Justin Timberlake,Mirrors,-,61,5,,,,
