Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,1,1,6,,,,
2,up,BTS,Butter,4,1,13,,,,
3,-,TEN,Paint Me Naked,-,3,1,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,20,2,4,,,,
5,up,Jamie Miller,Here's Your Perfect,5,3,8,,,,
6,-,HYO,Second (feat. BIBI),-,6,1,,,,
7,down,BTS,Dynamite,6,1,52,96,2020-08-23,2,2020-08-30
8,up,REYNE,The Only One,46,8,2,,,,
9,-,Sarah Geronimo,Live Your World (Philippines Version),-,9,1,,,,
10,-,THE BOYZ,THRILL RIDE,-,10,1,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,3,93,,,,
12,up,Katy Perry,Roar,12,4,91,,,,
13,-,SB19,MAPA,-,1,13,,,,
14,down,dhruv,double take,9,9,7,,,,
15,down,Arthur Miguel,Crazier,8,8,6,,,,
16,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),72,1,18,56,2021-03-21,1,2021-03-28
17,up,テイラー・スウィフト,Blank Space,17,8,90,,,,
18,up,Bruno Mars,Versace On The Floor,18,7,83,,,,
19,-,Miles Guo,"Dear Mamma, I Am Ending the CCP",-,12,2,,,,
20,-,Ed Sheeran,Bad Habits,-,9,6,,,,
21,-,TEN,Paint Me Naked (Instrumental),-,21,1,,,,
22,up,Maroon 5,Payphone (feat. Wiz Khalifa),29,12,80,,,,
23,-,NCT U,"Maniac (Sung by DOYOUNG, HAECHAN)",-,23,1,,,,
24,-,Hyolyn & Dasom,Summer or Summer,-,24,1,,,,
25,-,Lizzo & Cardi B,Rumors,-,25,1,,,,
26,up,Pamungkas,To the Bone,34,26,11,,,,
27,-,Olivia Rodrigo,deja vu,-,5,15,17,2021-04-11,16,2021-04-18
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,1,90,,,,
29,down,Bruno Mars,Treasure,13,5,81,,,,
30,down,PSY,Gangnam Style,19,6,88,,,,
31,down,テイラー・スウィフト,Shake It Off,26,11,84,,,,
32,down,Ed Sheeran,Perfect,21,6,82,73,2019-10-06,58,2019-10-20
33,down,BTS,Permission to Dance (R&B Remix),3,3,4,,,,
34,up,BangtanStreamPH,Sos,44,34,2,,,,
35,-,Emerzon Texon,"Sigaw (feat. Joshua Ronett) [From ""Gameboys""]",-,35,1,,,,
36,down,BTS,Life Goes On,14,1,37,3,2020-11-29,3,2020-11-29
37,-,One Direction,Story Of My Life,-,25,20,,,,
38,-,BTS,Mikrokosmos,-,21,22,,,,
39,up,BTS,Spring Day,51,1,41,,,,
40,up,BangtanStreamPH,Limits,45,40,2,,,,
41,-,Dua Lipa,Levitating,-,19,8,74,2020-04-05,74,2020-04-05
42,-,BTS,ON,-,1,25,32,2020-02-23,6,2020-03-01
43,-,Camila Cabello,Never Be the Same,-,43,1,,,,
44,down,Pink Sweat$,At My Worst (feat. Kehlani),23,3,23,,,,
45,-,TWICE,Do it again,-,45,1,,,,
46,-,Little Mix,Confetti (feat. Saweetie),-,7,4,,,,
47,-,李榮浩,縱橫四海,-,47,1,,,,
48,-,ENHYPEN,Billy Poco,-,48,1,,,,
49,-,Olivia Rodrigo,drivers license,-,2,15,1,2021-01-17,1,2021-01-17
50,-,Maximillian,Beautiful Scars,-,2,43,,,,
51,-,기프트,Shines the Light,-,51,1,,,,
52,-,Bella Poarch,Build a Bitch,-,4,11,,,,
53,-,Able Heart,Head On My Shoulder,-,53,1,,,,
54,-,BLACKPINK,FOREVER YOUNG,-,33,9,,,,
55,-,熊貓堂,七步嚨咚嗆,-,55,1,,,,
56,-,Justin Bieber,Holy (feat. Chance the Rapper),-,6,10,83,2020-09-20,4,2020-09-27
57,-,陳鼎鼎,心跳 (with 崔雲峰),-,57,1,,,,
58,-,Lofi Nights,Life Goes On (Lofi Cut),-,58,1,,,,
59,down,SOMI,DUMB DUMB,24,24,2,,,,
60,-,莫文蔚,北極光,-,60,1,,,,
61,-,Mackenzie Ziegler,Breathe,-,61,1,,,,
62,-,Lloyd Umali,Sa Isip KO,-,62,1,,,,
63,-,十七君,今天你營業了嗎 (with 卡斯),-,63,1,,,,
64,-,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),-,64,1,,,,
65,-,Able Heart,Forever,-,65,1,,,,
66,-,Able Heart,In the Morning,-,66,1,,,,
67,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,67,1,,,,
68,-,Belle Mariano,Sigurado,-,68,3,,,,
69,-,七哈,深情,-,69,1,,,,
70,-,Lloyd Umali,Kahit Na,-,70,1,,,,
71,-,EXES,Cain,-,71,1,,,,
72,-,Able Heart,Crave for You (Heartbreakers Edition),-,72,1,,,,
73,-,Enigma,Return To Innocence,-,73,1,,,,
74,-,崔雲峰,願你如初時一樣,-,74,1,,,,
75,-,"Sarah Geronimo, Aina Abdul, Earth Patravee, Gboyswag, Gabriel Prince & VP Bá Vương",Live Your World,-,75,1,,,,
76,-,徐若瑄,不敗的戀人,-,76,1,,,,
77,-,Paul Canning,Wonderful Tonight (Acoustic),-,77,1,,,,
78,-,崔雲峰,"一起闖進 (with 七哈, 陳鼎鼎, 唐澤俊, 高毅磊, 十七君, 卡斯, 艾力紮提, 張金泰 & 李遠)",-,78,1,,,,
79,-,Able Heart,Discretion,-,79,1,,,,
80,-,Still Woozy,Rocky,-,80,1,,,,
81,-,EXES & Jome,Stay Still,-,81,1,,,,
82,-,AB6IX,Walking In The Rain,-,82,1,,,,
83,-,EXES & Jome,No Ocean,-,83,1,,,,
84,-,熊貓堂,饕餮人間,-,84,1,,,,
85,-,Able Heart,Intro,-,85,1,,,,
86,-,Mel Blue,Yesterday,-,86,1,,,,
87,-,"KIM DONG HYUN, LEE DAE HWI, Hong Sung Joon, YOON JUNG HWAN, Lee Eun Sang, Kanto & GREE",Playlist,-,87,1,,,,
88,-,EXES & Jome,Parachute,-,88,1,,,,
89,-,Able Heart,The Lottery,-,89,1,,,,
90,-,918citybeatz,Montero (Acoustic),-,90,1,,,,
91,-,Sedona,More Love,-,91,1,,,,
92,-,EXES,Cain (Acoustic),-,92,1,,,,
93,-,Charli XCX,Next Level Charli,-,93,1,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,13,1,,,,
95,-,Big Mama,Happy Birthday To You (From 메리츠증권 CF) [소울 Version],-,95,1,,,,
96,-,Able Heart,What's Left After This,-,96,1,,,,
97,-,Jacob Lee,Suitcase,-,97,1,,,,
98,-,EXES,Memorize,-,98,1,,,,
99,-,Rossa,Pudar (Soundtrack Version),-,99,1,,,,
100,-,Able Heart & Edison Cole,Surrender,-,100,1,,,,
