Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,4,1,5,,,,
2,down,Charlie Puth & Jung Kook,Left and Right,1,1,13,,,,
3,-,BLACKPINK,Shut Down,-,1,1,,,,
4,down,Troye Sivan,Angel Baby,3,1,36,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,142,,,,
6,-,BLACKPINK,The Happiest Girl,-,3,1,,,,
7,up,Nicky Youre & Dazy,Sunroof,7,4,19,,,,
8,-,BLACKPINK,Yeah Yeah Yeah,-,8,1,,,,
9,-,BLACKPINK,Hard to Love,-,2,1,,,,
10,-,BLACKPINK,Ready For Love,-,10,1,,,,
11,down,BTS,Dynamite (Slow Jam Remix),9,5,37,,,,
12,-,BTS,Reflection,-,12,1,,,,
13,down,BTS,Butter (Sweeter Remix),10,1,41,,,,
14,down,Ed Sheeran,Thinking Out Loud,12,3,149,,,,
15,down,BTS,Permission to Dance,13,1,61,,,,
16,-,Moon Byul,Congratulations,-,16,1,,,,
17,up,Coldplay X BTS,My Universe,18,1,49,,,,
18,down,Joji,Glimpse of Us,8,8,14,,,,
19,down,Bruno Mars,Treasure,16,5,129,,,,
20,up,テイラー・スウィフト,Blank Space,27,8,142,,,,
21,down,Maroon 5,Payphone (feat. Wiz Khalifa),17,12,128,,,,
22,up,Katy Perry,Roar,36,4,146,,,,
23,down,Bruno Mars,Versace On The Floor,20,7,134,,,,
24,down,PSY,Gangnam Style,19,6,133,,,,
25,down,Ed Sheeran,Perfect,15,6,129,73,2019-10-06,58,2019-10-20
26,down,テイラー・スウィフト,Shake It Off,22,11,129,,,,
27,down,SB19,WYAT (Where You At),2,2,3,,,,
28,down,Bruno Mars,When I Was Your Man,21,7,116,,,,
29,down,Christina Perri,A Thousand Years,25,10,98,,,,
30,down,Charlie Puth,One Call Away,24,11,94,,,,
31,-,BLACKPINK,Tally,-,9,1,,,,
32,up,Harry Styles,As It Was,64,5,22,,,,
33,down,Ed Sheeran,Shape of You,26,12,92,94,2020-01-05,94,2020-01-05
34,-,BLACKPINK,Typa Girl,-,7,1,,,,
35,down,The Script,The Man Who Can't Be Moved,29,13,91,,,,
36,-,BLACKPINK,Hard to Love,-,36,1,,,,
37,down,Adele,Hello,28,13,86,,,,
38,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,13,84,,,,
39,down,Meghan Trainor,All About That Bass,33,17,80,,,,
40,down,Ariana Grande,Break Free (feat. Zedd),32,8,83,,,,
41,-,Miles Guo,凤亲凰,-,41,1,,,,
42,-,BLACKPINK,Typa Girl,-,42,1,,,,
43,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",34,16,84,,,,
44,-,BLACKPINK,Tally,-,37,1,,,,
45,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],90,6,14,,,,
46,up,IVE,After LIKE,50,13,4,,,,
47,-,BTS,DNA,-,47,1,,,,
48,down,One Direction,What Makes You Beautiful,35,16,71,,,,
49,-,NCT 127,2 Baddies,-,49,1,,,,
50,down,PSY,Gentleman,38,18,80,,,,
51,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,81,2,7,,,,
52,down,Jason Mraz,I Won't Give Up,39,4,71,,,,
53,-,ATEEZ,Guerrilla,-,5,4,,,,
54,down,MAGIC!,Rude,40,13,59,,,,
55,down,Beyoncé,Love On Top,41,18,56,,,,
56,down,Little Mix,Secret Love Song (feat. Jason Derulo),42,20,57,,,,
57,down,Rihanna,Diamonds,43,22,64,,,,
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,22,48,,,,
59,down,A Great Big World & Christina Aguilera,Say Something,45,19,58,,,,
60,up,BTS,Yet To Come,82,1,12,,,,
61,down,BTS,Life Goes On,46,1,80,3,2020-11-29,3,2020-11-29
62,down,Adele,All I Ask,47,20,57,,,,
63,-,NewJeans,Hype Boy,-,34,3,,,,
64,down,Bruno Mars,It Will Rain,48,24,40,,,,
65,up,Maroon 5,Daylight,68,32,50,,,,
66,down,Adam Levine,Lost Stars,51,29,52,,,,
67,down,One Direction,Story Of My Life,53,25,36,,,,
68,-,Miles Guo,Phoenix (Instrumental),-,68,1,,,,
69,-,LISA,LALISA,-,1,16,,,,
70,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),77,34,33,,,,
71,-,Elton John & Britney Spears,Hold Me Closer,-,1,3,,,,
72,down,テイラー・スウィフト,Style,62,37,41,,,,
73,-,Taylor Swift,Gorgeous,-,40,1,,,,
74,up,Adele,Easy On Me,83,1,31,,,,
75,-,Arthur Nery,Pagsamo,-,18,24,,,,
76,-,Witt Lowry,Into Your Arms (feat. Ava Max),-,76,1,,,,
77,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),84,1,37,,,,
78,down,Girls' Generation,FOREVER 1,71,25,6,,,,
79,-,Bella Poarch,Living Hell,-,79,1,,,,
80,-,HONG JIN YOUNG,Destiny,-,80,1,,,,
81,-,BTS,DNA,-,81,1,,,,
82,-,Jong Ho,A Fairy Tale of Youth,-,82,1,,,,
83,down,Adele,Someone Like You,52,27,39,,,,
84,-,ROSÉ,On The Ground,-,2,18,2,2021-03-21,2,2021-03-21
85,-,Jessica Villarubin,Ikaw Lang Ang Iibigin,-,85,1,,,,
86,down,OneRepublic,I Ain't Worried,23,9,12,,,,
87,down,BTS,For Youth,78,2,9,,,,
88,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,51,,,,
89,-,BLACKPINK,WHISTLE,-,43,4,,,,
90,-,TREASURE,BEAUTIFUL (Anime Edit),-,13,5,,,,
91,-,NCT 127,Black Clouds,-,91,1,,,,
92,-,NCT 127,Gold Dust,-,92,1,,,,
93,down,Marshmello & Jonas Brothers,Leave Before You Love Me,80,6,13,,,,
94,-,ROSÉ,Gone,-,5,11,,,,
95,-,George Benson,Nothing's Gonna Change My Love for You,-,70,2,,,,
96,-,Darren Espanto & AC Bonifacio,First Day Vibe,-,96,1,,,,
97,-,NCT 127,Crash Landing,-,97,1,,,,
98,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,67,,,,
99,down,Bruno Mars,Locked Out of Heaven,96,9,68,,,,
100,down,James Arthur,Say You Won't Let Go,54,27,36,,,,
