Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,"Set Me Free, Pt. 2",1,1,3,,,,
2,up,Jimin,Like Crazy (Deep House Remix),24,2,2,,,,
3,up,Jimin,Like Crazy (UK Garage Remix),40,3,2,,,,
4,-,JOSHUA,7PM (Apple Music Home Session),-,4,1,,,,
5,up,Jimin,Like Crazy (Instrumental),42,4,2,,,,
6,down,Jimin,Like Crazy,5,1,2,,,,
7,up,Jimin,Like Crazy (English Version),11,4,2,,,,
8,-,JISOO,FLOWER,-,1,1,,,,
9,up,Jimin,Face-off,13,9,2,,,,
10,up,Jimin,Alone,14,10,2,,,,
11,up,Jimin,Interlude : Dive,15,10,2,,,,
12,down,Taylor Swift,Anti-Hero,3,3,22,,,,
13,up,BLACKPINK,Tally,16,9,9,,,,
14,down,Miley Cyrus,Flowers,2,1,12,,,,
15,-,JISOO,All Eyes On Me,-,9,1,,,,
16,-,TREASURE,Here I Stand,-,16,1,,,,
17,-,MAMAMOO,GGBB,-,17,1,,,,
18,-,JOSHUA,Kids Are Born Stars (Apple Music Home Session),-,18,1,,,,
19,-,BamBam,Sour & Sweet,-,19,1,,,,
20,up,Troye Sivan,Angel Baby,29,1,64,,,,
21,up,SunKissed Lola,Pasilyo,39,19,10,,,,
22,-,TREASURE,BEAUTIFUL (Ballad Ver.),-,22,1,,,,
23,down,Ed Sheeran,Thinking Out Loud,8,3,177,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,169,,,,
25,up,Bruno Mars,Versace On The Floor,67,7,161,,,,
26,down,Ed Sheeran,Perfect,20,6,156,73,2019-10-06,58,2019-10-20
27,down,Charlie Puth,One Call Away,22,11,121,,,,
28,-,MAMAMOO,LLL,-,28,1,,,,
29,down,Jeremy G,BINI,19,15,2,,,,
30,-,JENNIE (from BLACKPINK),SOLO,-,4,18,,,,
31,down,MAMAMOO+,Chico malo,12,12,2,,,,
32,-,Padi,LEMON (feat. SOLE & MINO),-,32,1,,,,
33,-,Moira Dela Torre,eme,-,33,1,,,,
34,-,ROSÉ,On The Ground,-,2,20,2,2021-03-21,2,2021-03-21
35,-,One Direction,Night Changes,-,7,20,,,,
36,-,BLACKPINK,Shut Down,-,1,16,,,,
37,-,BLACKPINK,Tally,-,37,2,,,,
38,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,38,2,,,,
39,down,The Script,The Man Who Can't Be Moved,30,13,116,,,,
40,up,Ed Sheeran,Shape of You,76,12,116,94,2020-01-05,94,2020-01-05
41,up,Adele,Hello,80,13,112,,,,
42,-,Michael Giacchino,Life's Incredible Again,-,28,1,,,,
43,down,Jimin,Promise,9,1,4,,,,
44,-,Maymay Entrata,AMAKABOGERA,-,13,10,,,,
45,-,BLACKPINK,Kill This Love,-,17,13,83,2019-10-06,73,2019-10-13
46,-,PLUUS,Amigo,-,46,1,,,,
47,up,Adeline Hill,Moments to Memories,60,36,6,,,,
48,-,Shone Ejusa,Pagtanggap,-,39,1,,,,
49,-,LISA,LALISA,-,1,20,,,,
50,-,JVKE,Golden Hour,-,47,6,,,,
51,down,HORI7ON,DASH,4,4,2,,,,
52,-,PLAVE,Wait for you,-,52,1,,,,
53,-,BLACKPINK,As If It's Your Last,-,28,11,,,,
54,down,Jimin,Christmas Love,38,4,4,,,,
55,-,Sirens of Lesbos,Easy,-,55,1,,,,
56,-,온앤오프,사랑하게 될 거야,-,56,1,,,,
57,-,Public Library Commute,Brand New,-,57,1,,,,
58,-,The Saturdays,Just Can't Get Enough (Radio Mix),-,58,2,,,,
59,down,j-hope & J. Cole,on the street,10,2,5,,,,
60,-,IVE,Kitsch,-,59,1,,,,
61,-,Pamungkas,To the Bone,-,26,25,,,,
62,-,December Avenue,Dahan,-,62,1,,,,
63,-,Joey De Leon,Kagat Labi,-,63,1,,,,
64,-,Meshell Ndegeocello,Virgo,-,64,1,,,,
65,down,BLACKPINK,How You Like That,59,1,24,3,2020-07-05,3,2020-07-05
66,-,Sheldon Riley,Believe (The Voice Australia 2018 Performance / Live),-,66,1,,,,
67,-,Sebastian Krenz,Wonders In a Mad World,-,67,1,,,,
68,-,Meghan Trainor,Made You Look,-,1,22,,,,
69,-,Fortuna,Red Sun In the Sky,-,69,1,,,,
70,down,Taylor Swift,All Of The Girls You Loved Before,7,7,3,,,,
71,-,BLACKPINK,Yeah Yeah Yeah,-,8,4,,,,
72,-,Rema & Selena Gomez,Calm Down,-,25,6,,,,
73,-,Lobo,I Believe in Everything,-,73,1,,,,
74,-,The Dawn,Enveloped Ideas,-,74,1,,,,
75,-,TWICE,SET ME FREE,-,5,3,,,,
76,-,Lobo,One More Time,-,76,1,,,,
77,-,NIKI,Every Summertime,-,3,22,,,,
78,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,5,14,,,,
79,-,Lobo,My First Time,-,79,1,,,,
80,-,Anton Paras,Binabalewala,-,80,1,,,,
81,-,Filipinas Rondalla,Tinikling,-,81,1,,,,
82,-,TREASURE,病,-,42,3,,,,
83,down,KAI,Rover,68,7,3,,,,
84,-,Ikigai,Duyan,-,84,1,,,,
85,-,tripleS,Rising,-,85,1,,,,
86,-,Tasneem Elaidy,Queen,-,86,1,,,,
87,-,Mark Tuan,Carry Me Out,-,51,1,,,,
88,-,DIVELA & Hatsune Miku,DAYDREAM FANTASIA,-,88,1,,,,
89,-,Regine Velasquez,Sana Maulit Muli,-,89,1,,,,
90,-,P!nk,TRUSTFALL,-,90,1,,,,
91,down,Coldplay X BTS,My Universe,21,1,77,,,,
92,-,Plain View,Leaving On a Jet Plane (Acoustic),-,92,1,,,,
93,-,quran,Dua for Protection,-,93,1,,,,
94,-,BELL WARISARA,เอาปากกามาวง,-,94,1,,,,
95,-,xikers,XIKEY,-,95,1,,,,
96,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,96,1,,,,
97,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,105,,,,
98,down,One Direction,What Makes You Beautiful,32,16,88,,,,
99,-,Seoul Philharmonic Orchestra,Into The New World (Orchestra Version),-,99,1,,,,
100,-,TAEMIN,Thirsty (OFF-SICK Concert Version) [Instrumental],-,100,1,,,,
