Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RM,Come back to me (Radio Edit),9,1,2,,,,
2,down,RM,Come back to me,1,1,2,,,,
3,down,BINI,Pantropiko,2,1,15,,,,
4,-,MARK,200,-,4,1,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,1,228,,,,
6,up,ZICO,SPOT! (feat. JENNIE),34,5,4,,,,
7,down,BINI,"Salamin, Salamin",5,2,10,,,,
8,up,Tj Monterde,Palagi,11,2,17,,,,
9,-,aespa,Supernova,-,9,1,,,,
10,-,ENHYPEN,Fatal Trouble,-,10,1,,,,
11,up,Taylor Swift,Cruel Summer,56,1,60,,,,
12,up,Ed Sheeran,Thinking Out Loud,17,3,236,,,,
13,up,Jung Kook & Latto,Seven,26,1,45,,,,
14,up,Coldplay X BTS,My Universe,27,1,135,,,,
15,up,Bruno Mars,Versace On The Floor,44,7,215,,,,
16,up,Jason Mraz,I Won't Give Up,97,4,122,,,,
17,up,Ed Sheeran,Perfect,29,6,210,73,2019-10-06,58,2019-10-20
18,up,Jung Kook & Latto,Seven,30,1,44,,,,
19,up,Charlie Puth,One Call Away,45,11,171,,,,
20,up,Ed Sheeran,Shape of You,83,12,166,94,2020-01-05,94,2020-01-05
21,-,Christina Perri,A Thousand Years,-,10,171,,,,
22,up,Adele,Hello,89,13,158,,,,
23,up,The Script,The Man Who Can't Be Moved,87,13,158,,,,
24,up,One Direction,What Makes You Beautiful,92,16,131,,,,
25,-,Beyoncé,Love On Top,-,18,106,,,,
26,-,MAGIC!,Rude,-,13,104,,,,
27,up,Angeline Quinto,Piliin Mo Ang Pilipinas,38,27,3,,,,
28,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,98,,,,
29,up,Stray Kids,Lose My Breath (Stray Kids Ver.),41,29,2,,,,
30,-,A Great Big World & Christina Aguilera,Say Something,-,19,108,,,,
31,up,JIN,The Astronaut,52,1,48,,,,
32,up,ILLIT,Magnetic,32,2,8,,,,
33,-,ZEROBASEONE,Feel the POP,-,33,1,,,,
34,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,85,,,,
35,-,Ed Sheeran,Photograph,-,4,68,,,,
36,-,Bruno Mars,When I Was Your Man,-,7,190,,,,
37,-,Adele,All I Ask,-,20,101,,,,
38,-,One Direction,Story Of My Life,-,25,70,,,,
39,-,James Arthur,Say You Won't Let Go,-,27,72,,,,
40,-,Adele,Someone Like You,-,27,75,,,,
41,-,MARK,200 (Minhyung's Version),-,41,1,,,,
42,down,The Kiffness,I Go Meow,7,7,4,,,,
43,down,Crush,Love You With All My Heart,10,2,6,,,,
44,-,Bruno Mars,24K Magic,-,29,63,,,,
45,-,Bruno Mars,It Will Rain,-,24,74,,,,
46,up,Stray Kids & Charlie Puth,Lose My Breath (Soft Garage Ver.),46,46,2,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,53,,,,
48,-,One Direction,Night Changes,-,7,38,,,,
49,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,45,,,,
50,-,Maroon 5,Memories,-,1,95,36,2019-10-06,2,2019-11-17
51,-,ENHYPEN,Lucifer,-,51,1,,,,
52,-,ITZY,Algorhythm,-,52,1,,,,
53,down,BTS,Not Today,3,3,5,,,,
54,-,ENHYPEN,Teeth,-,54,1,,,,
55,down,Ariana Grande,we can't be friends (wait for your love),40,1,7,,,,
56,-,ENHYPEN,Scream,-,56,1,,,,
57,-,MINNIE,Like A Dream,-,55,1,,,,
58,-,Bruno Mars,That’s What I Like,-,33,35,,,,
59,down,Sabrina Carpenter,Espresso,31,8,5,,,,
60,-,One Direction,Perfect,-,33,37,,,,
61,-,Cup of Joe,Misteryoso,-,61,1,,,,
62,-,Tj Monterde,Palagi (Wedding Version),-,50,1,,,,
63,down,SEVENTEEN,LALALI,13,6,3,,,,
64,-,ZEROBASEONE,Feel the POP (Japanese ver.),-,64,1,,,,
65,-,Alex Gonzaga,Panaginip Lang,-,65,1,,,,
66,-,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),-,66,1,,,,
67,-,MaKenzie,Needed Me,-,67,1,,,,
68,-,Sponge Cola,Partisan,-,68,1,,,,
69,down,Stray Kids & Charlie Puth,Lose My Breath,12,12,2,,,,
70,-,Music Travel Love,Nothing's Gonna Change My Love for You (feat. Bugoy Drilon),-,61,2,,,,
71,-,Angela Hui,愛得太遲 (《今晚唱飲歌2》Version),-,71,1,,,,
72,-,MaKenzie Thomas,Always Remember Us This Way,-,72,1,,,,
73,-,Masta Plann,The Way of the Plann,-,73,1,,,,
74,-,Daya,Hide Away,-,74,1,,,,
75,-,ENHYPEN,CRIMINAL LOVE,-,14,2,,,,
76,-,MARK,Child,-,6,3,,,,
77,-,Masta Plann,Check Your Bass,-,77,1,,,,
78,-,Pitbull,Timber (feat. Ke$ha),-,41,31,,,,
79,-,ENHYPEN,One In A Billion,-,79,1,,,,
80,-,JOY & BIG Naughty,My Lips Like Warm Coffee,-,80,1,,,,
81,-,Magic City Hippies,Ghost On the Mend,-,81,1,,,,
82,-,MARK,Golden Hour,-,24,3,,,,
83,-,Troye Sivan,Angel Baby,-,1,89,,,,
84,-,MaKenzie Thomas,Fire We Make,-,84,1,,,,
85,-,Alessandra,Queen of Kings,-,85,1,,,,
86,-,Zeng Xi,情非得已,-,86,1,,,,
87,-,IU,Feel So Good,-,87,1,,,,
88,-,NewJeans,Get Up,-,38,3,,,,
89,-,Rachele Alejandro,Somebody,-,89,1,,,,
90,down,Stray Kids & Charlie Puth,Lose My Breath (Instrumental),21,21,2,,,,
91,-,Lola Amour,Raining In Manila,-,3,28,,,,
92,-,ISAAK,Always on the run (Eurovision 2024 - Germany),-,92,1,,,,
93,-,BINI,Karera,-,2,9,,,,
94,-,DiorSabe,Wanna Go,-,94,1,,,,
95,-,John Mayer,Til the Right One Comes,-,95,1,,,,
96,-,LeAnn Rimes,I Need You,-,13,3,,,,
97,-,Kyla,Beautiful days,-,97,1,,,,
98,-,Alex Tracey,Someone Tell Me Why,-,98,1,,,,
99,-,Charlie Puth & Jung Kook,Left and Right,-,1,46,,,,
100,-,SB19,MAPA,-,1,41,,,,
