Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),1,1,3,,,,
2,up,BTS,Permission to Dance,3,1,10,,,,
3,up,Jamie Miller,Here's Your Perfect,7,3,12,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,2,8,,,,
5,down,BTS,Butter,4,1,17,,,,
6,-,RM,uhgood,-,6,1,,,,
7,-,SUNGMIN,"Goodnight, Summer",-,7,1,,,,
8,-,LISA,LALISA,-,1,1,,,,
9,up,RM,tokyo,34,9,2,,,,
10,up,SB19,The One,20,10,2,,,,
11,down,Little Mix,Love (Sweet Love),9,9,2,,,,
12,up,Arthur Miguel,Crazier,78,8,9,,,,
13,up,dhruv,double take,33,9,11,,,,
14,down,BTS,Dynamite,8,1,56,96,2020-08-23,2,2020-08-30
15,-,LISA,MONEY,-,2,1,,,,
16,-,MONSTA X,One Day,-,16,1,,,,
17,up,LOONA,"Not Friends (Sung by Heejin, Kim Lip, Jinsoul, Yves)",18,17,2,,,,
18,-,Solar,"Always, Be with You",-,18,1,,,,
19,down,Ed Sheeran,Thinking Out Loud,11,3,97,,,,
20,-,JENNIE (from BLACKPINK),SOLO,-,4,13,,,,
21,up,RM & eAeon,badbye,29,21,2,,,,
22,down,Katy Perry,Roar,12,4,95,,,,
23,-,Young K,Guard You,-,23,1,,,,
24,-,ROSÉ,On The Ground,-,2,12,2,2021-03-21,2,2021-03-21
25,-,James Reid & CARELESS,Crazy,-,25,1,,,,
26,down,Ed Sheeran,Perfect,15,6,86,73,2019-10-06,58,2019-10-20
27,-,I.M,Loop,-,27,1,,,,
28,-,RM,moonchild,-,10,1,,,,
29,up,Bruno Mars,Treasure,40,5,84,,,,
30,up,テイラー・スウィフト,Blank Space,32,8,94,,,,
31,up,ABBA,Dancing Queen,50,31,4,,,,
32,up,Bruno Mars,When I Was Your Man,89,7,78,,,,
33,down,Bruno Mars,Versace On The Floor,13,7,87,,,,
34,down,PSY,Gangnam Style,14,6,92,,,,
35,up,テイラー・スウィフト,Shake It Off,35,11,88,,,,
36,up,ONEUS,Life Is Beautiful,39,36,2,,,,
37,-,Sabrina Carpenter,Skinny Dipping,-,37,1,,,,
38,-,Matt Lozano,Walang Pipigil,-,38,1,,,,
39,-,Bini,Kapit Lang,-,39,1,,,,
40,-,사카잔 & Natalie Major,Falling In Love (feat. Natalie Major),-,40,1,,,,
41,up,SB19,MAPA,48,1,16,,,,
42,-,Lauv,I Like Me Better,-,23,12,,,,
43,-,The Naked and Famous,Blinding Lights,-,43,1,,,,
44,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [Emocore Mix] [feat. Seori],-,21,2,,,,
45,down,TWICE,Alcohol-Free,42,5,7,,,,
46,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,25,95,2020-05-10,3,2020-05-17
47,down,The Kid LAROI & Justin Bieber,Stay,43,13,4,,,,
48,-,ROSÉ,Gone,-,5,7,,,,
49,up,PANTHEPACK,BUZZ,51,49,2,,,,
50,up,Vanessa Carlton,White Houses,56,50,2,,,,
51,-,BTS,Butter (Instrumental),-,2,11,,,,
52,-,Rihanna,Take a Bow (Main),-,52,1,,,,
53,up,Lady Gaga,"Yoü and I (Live from ""A Very Gaga Thanksgiving"")",60,53,2,,,,
54,-,BTS,Spring Day,-,1,42,,,,
55,-,Janine Teñoso & MC Einstein,Titig,-,55,1,,,,
56,up,Tony An,Yutzpracachia's Love,67,56,2,,,,
57,up,BTS,Magic Shop,66,10,16,,,,
58,down,Pink Sweat$,At My Worst (feat. Kehlani),31,3,26,,,,
59,-,BTS,Trivia 承 : Love,-,59,1,,,,
60,-,Jerry Vale,Young Girl,-,60,1,,,,
61,-,Ed Sheeran,Shivers,-,8,1,,,,
62,down,JISLAND,Romantic Sunday,49,49,2,,,,
63,-,Jerry Vale,The Look of Love,-,63,1,,,,
64,down,Pamungkas,To the Bone,55,26,15,,,,
65,-,Jerry Vale,Do You Know the Way to San Jose,-,65,1,,,,
66,-,Josef Salvat,Open Season (Gryffin Remix),-,66,1,,,,
67,-,TWICE,I CAN'T STOP ME,-,1,11,95,2020-11-08,95,2020-11-08
68,-,Pavolia Reine,Gate Open: START!,-,68,1,,,,
69,-,JP Cooper,September Song (Indian Summer Mix),-,69,1,,,,
70,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,70,1,,,,
71,-,Jerry Vale,Honey (I Miss You),-,71,1,,,,
72,-,Ebe Dancel,Tanging Kailangan,-,72,1,,,,
73,-,Carol Banawa,Iingatan Ka,-,15,5,,,,
74,-,Jerry Vale,A Man Without Love,-,74,1,,,,
75,-,SUNGMIN,Blooming,-,75,1,,,,
76,-,Dansu,Do Do Do,-,61,2,,,,
77,-,Jerry Vale,This Guy's In Love with You,-,77,1,,,,
78,-,Lucky Robles,Di Hahayaan,-,78,1,,,,
79,-,Dansu,Love Is Ours,-,79,1,,,,
80,-,Faime,Sunrise,-,80,1,,,,
81,-,Kings of Convenience,Catholic Country (feat. Feist),-,81,1,,,,
82,-,Dansu,Realize,-,82,1,,,,
83,-,Doja Cat,Woman,-,83,1,,,,
84,down,Ed Sheeran,Shape of You,17,12,61,94,2020-01-05,94,2020-01-05
85,-,Kings of Convenience,Comb My Hair,-,85,1,,,,
86,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Remix),-,86,1,,,,
87,-,Chri$tian Gate$,Numb,-,87,1,,,,
88,-,Dansu,Say Say Say,-,88,1,,,,
89,-,Jhasmine Villanueva,Kalangitan,-,89,1,,,,
90,down,Maroon 5,Payphone (feat. Wiz Khalifa),16,12,84,,,,
91,-,戌亥とこ,Engaged Stories,-,91,1,,,,
92,-,Laiq Ur Rehman & Desolate Records,Bella Ciao ringtone,-,92,1,,,,
93,-,אלה לי,זוט עני,-,93,1,,,,
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,13,52,,,,
95,-,CÁRA,Overdoses,-,95,1,,,,
96,-,Buray,Çift Gökkuşağı (Ada Masalı Orijinal Dizi Müziği),-,96,1,,,,
97,-,Happy Birthday Group & Happy Birthday Library,Happy Birthday to You (Trombone Version),-,97,1,,,,
98,-,Ruel,courage,-,98,1,,,,
99,-,Dansu,State of Mind,-,99,1,,,,
100,down,Adele,Hello,36,13,54,,,,
