Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,V,Christmas Tree,1,1,2,,,,
2,up,Coldplay X BTS,My Universe,4,1,13,,,,
3,up,V,Christmas Tree (Inst.),11,3,2,,,,
4,-,BamBam,Who Are You (feat. SEULGI),-,4,1,,,,
5,up,BTS,Permission to Dance,7,1,26,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,108,,,,
7,up,BTS,Butter (Sweeter Remix),12,1,11,,,,
8,up,BTS,Dynamite (Slow Jam Remix),13,5,8,,,,
9,-,JUNNY & JAY B,nostalgia,-,9,1,,,,
10,up,Ed Sheeran,Thinking Out Loud,14,3,113,,,,
11,up,Adele,Easy On Me,32,1,12,,,,
12,up,Katy Perry,Roar,15,4,111,,,,
13,-,Moon Byul,Shutdown (feat. Seori),-,13,1,,,,
14,up,Bruno Mars,Treasure,16,5,98,,,,
15,up,Bruno Mars,When I Was Your Man,17,7,87,,,,
16,up,Bruno Mars,Versace On The Floor,18,7,100,,,,
17,up,Ed Sheeran,Perfect,20,6,97,73,2019-10-06,58,2019-10-20
18,-,"KYUHYUN, ONEW & TAEIL",Ordinary Day,-,18,1,,,,
19,up,Charlie Puth,One Call Away,22,11,66,,,,
20,up,Ed Sheeran,Shape of You,23,12,72,94,2020-01-05,94,2020-01-05
21,-,Mew Suppasit,SPACEMAN (Acoustic Version),-,21,1,,,,
22,-,BTS,Dynamite,-,1,71,96,2020-08-23,2,2020-08-30
23,up,テイラー・スウィフト,Blank Space,42,8,109,,,,
24,down,PSY,Gangnam Style,19,6,103,,,,
25,down,Maroon 5,Payphone (feat. Wiz Khalifa),24,12,98,,,,
26,down,テイラー・スウィフト,Shake It Off,21,11,98,,,,
27,-,IU,Winter Sleep,-,27,1,,,,
28,-,IU,Next Stop,-,28,1,,,,
29,down,Adele,Hello,26,13,63,,,,
30,down,The Script,The Man Who Can't Be Moved,27,13,65,,,,
31,-,Girls' Generation-Oh!GG,Melody,-,31,1,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,13,60,,,,
33,-,IU,Love Letter,-,33,1,,,,
34,-,IU,Drama,-,34,1,,,,
35,down,Christina Perri,A Thousand Years,33,10,74,,,,
36,-,IU,You,-,36,1,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,71,2,24,,,,
38,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",31,16,61,,,,
39,up,Zack Tabudlo,Habang Buhay,94,1,9,,,,
40,up,Meghan Trainor,Title,58,32,3,,,,
41,-,"YERI, HAECHAN, CHENLE, JISUNG & NINGNING",Snow Dream 2021,-,41,1,,,,
42,-,SMTOWN,Hope from KWANGYA,-,42,1,,,,
43,down,Ariana Grande,Break Free (feat. Zedd),35,8,60,,,,
44,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),41,1,12,,,,
45,-,"SUNNY, JUNGWOO & RENJUN",Goodbye,-,45,1,,,,
46,down,One Direction,What Makes You Beautiful,37,16,48,,,,
47,down,BTS,Life Goes On,30,1,50,3,2020-11-29,3,2020-11-29
48,-,"TAEYONG, JENO, HENDERY, YANGYANG & GISELLE",ZOO,-,48,1,,,,
49,-,TVXQ! & SUPER JUNIOR,Magical,-,49,1,,,,
50,-,BTS,Butter,-,1,32,,,,
51,down,Meghan Trainor,All About That Bass,45,17,58,,,,
52,-,Dua Lipa,Levitating,-,19,12,74,2020-04-05,74,2020-04-05
53,up,Justin Bieber,Ghost,74,10,12,62,2021-03-28,62,2021-03-28
54,-,Mew Suppasit,SPACEMAN,-,1,3,,,,
55,-,Ava Max,Kings & Queens,-,50,2,80,2020-03-15,37,2020-09-27
56,down,ABS-CBN Music All Star,Andito Tayo Para Sa Isa't Isa,40,40,6,,,,
57,-,Zack Tabudlo,HATDOG (feat. James Reid),-,57,1,,,,
58,down,JIN,Yours,6,1,7,,,,
59,-,Taylor Swift,22 (Taylor's Version),-,51,3,,,,
60,-,Moon Byul,Shutdown (Instrumental) [feat. Seori],-,60,1,,,,
61,up,テイラー・スウィフト,Style,67,37,24,,,,
62,-,Meghan Trainor,Me Too,-,36,3,,,,
63,-,Bruno Mars,Count On Me,-,29,6,,,,
64,down,V,Sweet Night,25,2,35,39,2020-03-15,39,2020-03-15
65,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,9,,,,
66,-,NIKI,Every Summertime,-,3,1,,,,
67,down,Lilorx,Racing Into the Night (Ringtone Remix),8,5,5,,,,
68,down,Zack Tabudlo,Pano,36,10,3,,,,
69,down,Ohwon Lee,Love Yours (feat. SB19),5,5,2,,,,
70,-,Kim Jae Hwan,Unforgettable,-,70,1,,,,
71,-,Fly By Midnight,North,-,71,1,,,,
72,-,MYMP,For All of My Life,-,63,1,,,,
73,-,Vitamin String Quartet,You're Still the One,-,65,1,,,,
74,-,BTS,Butter (Holiday Remix),-,3,4,,,,
75,up,Zack Tabudlo,Binibini,86,1,22,,,,
76,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,24,56,2021-03-21,1,2021-03-28
77,-,TWICE,ROLLIN',-,68,1,,,,
78,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,78,1,,,,
79,down,Andy Williams,It's the Most Wonderful Time of the Year,76,76,2,,,,
80,-,TWICE,소중한 사랑,-,80,1,,,,
81,-,Mia Love,Sad Girlz Luv Money (Remix),-,70,1,,,,
82,-,Carpenters,I Have You,-,82,1,,,,
83,-,Daniela Andrade,Billie Jean,-,83,1,,,,
84,-,Kilyawan,This Guy's in Love with You Pare,-,84,1,,,,
85,-,Achim Reichel,Aloha Heja He,-,85,1,,,,
86,-,BTS,Silver Spoon,-,86,1,,,,
87,-,Angela Predhomme,It's a Breeze,-,73,1,,,,
88,-,Trevor Daniel,Alone,-,88,1,,,,
89,-,Derek Hayes,Do You Think I'm Sexy,-,89,1,,,,
90,-,TVXQ!,DINNER,-,90,1,,,,
91,-,Taylor Swift,All Too Well (Taylor's Version),-,1,6,,,,
92,-,Howard Jones,No One Is to Blame (Extended Mix),-,92,1,,,,
93,down,aespa,Dreams Come True,34,34,2,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,13,9,,,,
95,-,Hikaru Station,52 - Hearts,-,95,1,,,,
96,-,X1,FLASH,-,96,1,,,,
97,-,Sam Concepcion,"Diwata (From ""Miss Universe Philippines 2021"")",-,24,1,,,,
98,-,Nebezao,Smash,-,98,1,,,,
99,-,Right Said Fred,I'm Too Sexy (Original Mix (2006 Version)),-,99,1,,,,
100,down,PSY,Gentleman,38,18,58,,,,
