Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,My Time,6,1,13,49,2020-02-23,49,2020-02-23
2,up,V,Sweet Night,2,2,5,39,2020-03-15,39,2020-03-15
3,up,Ariana Grande & Justin Bieber,Stuck with U,8,3,2,95,2020-05-10,3,2020-05-17
4,up,BTS,Inner Child,7,1,11,68,2020-02-23,58,2020-03-01
5,-,Raiden & CHANYEOL,Yours (feat. LEE HI & CHANGMO),-,5,1,,,,
6,down,IU,Eight (feat. SUGA),1,1,2,67,2020-05-10,67,2020-05-10
7,-,LANY,good guys,-,7,1,,,,
8,up,Dua Lipa,Don't Start Now,11,1,26,19,2019-11-03,3,2020-01-05
9,up,Maximillian,Beautiful Scars,9,2,7,,,,
10,up,Lauv,Love Like That,28,10,2,,,,
11,-,ZICO & WENDY,My Day Is Full of You,-,11,1,,,,
12,-,Katy Perry,Daisies,-,12,1,48,2020-05-24,48,2020-05-24
13,-,DAY6,Zombie,-,13,1,,,,
14,down,Maroon 5,Memories,4,1,28,36,2019-10-06,2,2019-11-17
15,up,Ed Sheeran,Thinking Out Loud,17,3,28,,,,
16,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,14,2,23,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,1,28,,,,
18,up,Katy Perry,Roar,77,4,28,,,,
19,up,Maroon 5,Payphone (feat. Wiz Khalifa),87,12,26,,,,
20,down,Bruno Mars,Treasure,19,5,26,,,,
21,-,Lennon Stella,Summer Feelings (feat. Charlie Puth),-,21,1,,,,
22,-,Ben&Ben,Leaves,-,10,10,,,,
23,up,Rachel Platten,Fight Song,29,2,8,,,,
24,down,BTS,Intro: Singularity,5,5,3,,,,
25,-,Sam Mangubat,Hindi Na Nga (feat. KIKX),-,25,1,,,,
26,-,NU'EST,I'm in Trouble,-,26,1,,,,
27,-,Stray Kids,"TOP (""Tower of God"" OP)",-,27,1,,,,
28,up,Yerin Baek,Here I Am Again,92,4,15,,,,
29,down,BOL4,Leo (feat. BAEKHYUN),24,24,2,,,,
30,-,Surfaces,Sunday Best,-,16,7,96,2020-03-01,27,2020-04-26
31,-,(G)I-DLE,LATATA (English Version),-,31,1,,,,
32,-,Rivermaya,214,-,32,1,,,,
33,-,IU,Give You My Heart,-,1,9,,,,
34,-,Taylor Swift,Cruel Summer,-,1,1,,,,
35,-,Davichi,Sunset,-,10,9,,,,
36,down,Spice Girls,Mama,12,12,2,,,,
37,-,Ed Sheeran,Photograph,-,4,10,,,,
38,up,JongWan Kim,Gravity,39,31,2,,,,
39,-,크러쉬,Beautiful,-,39,2,,,,
40,down,Meghan Trainor,Mom (feat. Kelli Trainor),31,31,2,,,,
41,-,Eraserheads,Ang Huling el Bimbo,-,41,1,,,,
42,-,Ben&Ben,Maybe the Night,-,25,11,,,,
43,-,"MATTN, Stavros Martina & Kevin D",Girlz Wanna Have Fun,-,43,1,,,,
44,-,Bazzi,Renee's Song,-,44,3,,,,
45,-,Gaho,Start Over,-,5,7,,,,
46,-,NCT DREAM,Ridin',-,1,2,,,,
47,down,BTS,Spring Day,34,1,5,,,,
48,-,Sean Monreal,Miss You (feat. Kris Rey) [Barays Edit],-,48,1,,,,
49,-,Dynamicduo & Lena Park,SsSs,-,49,1,,,,
50,-,Jonas Brothers,Five More Minutes,-,50,1,,,,
51,-,Dayon,Deep and Abiding,-,51,1,,,,
52,-,Michael Jackson,Heal the World,-,24,5,,,,
53,-,FLETCHER,Bitter (feat. Kito),-,53,1,,,,
54,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,54,1,99,2020-01-12,49,2020-06-21
55,-,Baek Z Young,The Days We Loved (Instrumental),-,55,1,,,,
56,-,BTS,Moon,-,2,6,88,2020-02-23,62,2020-03-01
57,down,Spice Girls,Mama (Radio Version),20,20,2,,,,
58,-,KAZKA,CRY (English Version),-,58,1,,,,
59,-,"Lady Gaga, BloodPop® & Burns",Stupid Love (Vitaclub Warehouse Mix) [feat. Vitaclub],-,59,1,,,,
60,down,BTS,MAMA,59,59,2,,,,
61,-,Huh Gak,Farewell in Tears (Instrumental),-,61,1,,,,
62,-,BTS,Serendipity (Full Length Edition),-,9,1,,,,
63,-,Billy Ocean,Suddenly,-,63,1,,,,
64,-,FLETCHER,Forever (Stripped),-,64,1,,,,
65,up,Yoonmirae,Flower,78,4,15,,,,
66,-,Shoffy,Cool Again (Prince Fox Remix),-,66,1,,,,
67,-,Howie Day,Collide (Original),-,23,9,,,,
68,-,Yuna,Stay Where You Are,-,68,1,,,,
69,up,Red Velvet,Psycho,94,1,11,40,2019-12-29,34,2020-01-19
70,-,PUBLIC,Make You Mine,-,43,3,,,,
71,-,Alex G,The Flame,-,71,1,,,,
72,-,Paul Kim,Dream,-,72,1,,,,
73,-,Kim Jae Hwan,Someday,-,61,7,,,,
74,-,Blind Stereo Moon,Candle Lights,-,74,1,,,,
75,-,TWICE,Feel Special,-,18,6,38,2019-10-06,38,2019-10-06
76,-,SAya,Walking on Sunshine,-,76,1,,,,
77,down,Kim Petras,Malibu,44,44,2,,,,
78,-,Ronan Keating,The Way You Make Me Feel (feat. Bryan Adams) [Single Mix],-,78,1,,,,
79,-,Birthday Party Band,Happy Birthday Boy (Rock),-,79,1,,,,
80,down,Davichi,Please Don't Cry,43,43,2,,,,
81,-,MAX & Kim Petras,Love Me Less (feat. Kim Petras),-,81,2,,,,
82,-,Sonnet Son,Sad,-,82,1,,,,
83,-,Weezer,Buddy Holly,-,83,1,,,,
84,-,Karylle,Simula (Piano Version),-,84,1,,,,
85,-,Kim Yuna,Lonely Sailing,-,85,1,,,,
86,-,DPR LIVE & DPR CREAM,Gravity,-,86,1,,,,
87,-,Basil Valdez,Ngayon,-,87,1,,,,
88,-,Karylle,Everything About You,-,88,1,,,,
89,-,박동일,To Home,-,89,1,,,,
90,down,テイラー・スウィフト,Blank Space,21,8,27,,,,
91,-,Mam Patcharida,ดึกแล้ว,-,91,1,,,,
92,-,Weezer,Undone - The Sweater Song,-,92,1,,,,
93,down,PSY,Gangnam Style,30,6,27,,,,
94,-,Basil Valdez & Rey Valera,Let the Pain Remain,-,94,1,,,,
95,-,Bruno Mars,When I Was Your Man,-,7,22,,,,
96,-,Henry Mancini,"The Pink Panther Theme (from ""The Pink Panther"")",-,96,1,,,,
97,-,Music Travel Love,You Are My Sunshine,-,97,1,,,,
98,down,Bruno Mars,Versace On The Floor,68,7,27,,,,
99,-,Buster Poindexter & His Banshees of Blue,Hot Hot Hot,-,99,1,,,,
100,down,テイラー・スウィフト,Shake It Off,74,11,26,,,,
