Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,j-hope,NEURON,4,1,2,,,,
2,-,TOMORROW X TOGETHER,Deja Vu,-,2,1,,,,
3,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,222,,,,
4,up,j-hope,i wonder...,7,4,2,,,,
5,up,Taylor Swift,Cruel Summer,24,1,54,,,,
6,down,Ed Sheeran,Thinking Out Loud,5,3,230,,,,
7,up,ILLIT,Magnetic,75,2,2,,,,
8,-,The Juans,Napagod Na,-,8,1,,,,
9,down,Jung Kook & Latto,Seven,6,1,39,,,,
10,down,Bruno Mars,Treasure,8,5,206,,,,
11,down,Coldplay X BTS,My Universe,9,1,129,,,,
12,down,Bruno Mars,Versace On The Floor,11,7,209,,,,
13,up,Jung Kook & Latto,Seven,33,1,38,,,,
14,down,Ed Sheeran,Perfect,12,6,204,73,2019-10-06,58,2019-10-20
15,down,Bruno Mars,When I Was Your Man,13,7,185,,,,
16,up,Christina Perri,A Thousand Years,36,10,166,,,,
17,down,Charlie Puth,One Call Away,15,11,166,,,,
18,up,Ed Sheeran,Shape of You,35,12,160,94,2020-01-05,94,2020-01-05
19,down,The Script,The Man Who Can't Be Moved,17,13,153,,,,
20,down,Adele,Hello,19,13,155,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,13,148,,,,
22,up,One Direction,What Makes You Beautiful,22,16,126,,,,
23,-,BANG YEDAM & WINTER,Officially Cool,-,23,1,,,,
24,-,LUCAS,Renegade,-,24,1,,,,
25,up,Jason Mraz,I Won't Give Up,28,4,117,,,,
26,up,Beyoncé,Love On Top,29,18,102,,,,
27,up,MAGIC!,Rude,59,13,100,,,,
28,-,BABYMONSTER,SHEESH,-,28,1,,,,
29,up,Orange and Lemons,Heaven Knows (This Angel Has Flown),30,6,14,,,,
30,up,Little Mix,Secret Love Song (feat. Jason Derulo),39,20,95,,,,
31,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,22,81,,,,
32,up,A Great Big World & Christina Aguilera,Say Something,97,19,104,,,,
33,down,j-hope,lock / unlock,18,18,2,,,,
34,down,j-hope,what if… (dance mix),16,16,2,,,,
35,up,Adele,All I Ask,52,20,98,,,,
36,down,j-hope,on the street (solo version),23,23,2,,,,
37,down,j-hope,i don't know,20,20,2,,,,
38,down,V,FRI(END)S,1,1,4,,,,
39,up,Bruno Mars,It Will Rain,53,24,71,,,,
40,-,KISS OF LIFE,Midas Touch,-,40,1,,,,
41,up,James Arthur,Say You Won't Let Go,56,27,69,,,,
42,-,I.M,LURE,-,42,1,,,,
43,-,BINI,Gandang Vitakeratin,-,43,1,,,,
44,up,Adele,Someone Like You,55,27,72,,,,
45,-,TOMORROW X TOGETHER,Deja Vu (Anemoia Remix),-,45,1,,,,
46,up,BINI,Huwag Muna Tayong Umuwi,47,4,5,,,,
47,-,Bruno Mars,24K Magic,-,29,60,,,,
48,up,BSS,The Reasons of My Smiles,80,7,5,,,,
49,-,BABYMONSTER,LIKE THAT,-,49,1,,,,
50,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),57,28,54,,,,
51,-,TOMORROW X TOGETHER,Quarter Life,-,51,1,,,,
52,-,TOMORROW X TOGETHER,Miracle,-,52,1,,,,
53,down,Olivia Rodrigo,vampire,44,7,16,,,,
54,up,Tj Monterde,Palagi,85,2,12,,,,
55,-,TOMORROW X TOGETHER,The Killa (I Belong to You),-,55,1,,,,
56,-,TOMORROW X TOGETHER,I’ll See You There Tomorrow,-,56,1,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,50,,,,
58,-,Shad,I Like You The Most,-,58,2,,,,
59,-,Jennifer Lopez,Can't Get Enough (feat. Sean Paul) [Dutty Remix],-,59,1,,,,
60,down,BINI,"Salamin, Salamin",46,3,4,,,,
61,up,Benson Boone,Beautiful Things,73,49,4,,,,
62,-,ENGFA WARAHA,The One and Only,-,62,1,,,,
63,-,Mia Love,Say Yes To Heaven,-,63,1,,,,
64,-,Introvoys,Will I Survive (Live),-,64,1,,,,
65,-,Ricky Montgomery,Snow,-,65,1,,,,
66,-,Introvoys,Kailanman (Live),-,66,1,,,,
67,-,Kim Na Young,From Bottom of My Heart,-,67,1,,,,
68,-,One Direction,Diana,-,68,1,,,,
69,-,Angela Hui,別為我好,-,69,1,,,,
70,-,Taylor Swift,Delicate,-,70,1,,,,
71,-,Kim Na Young,Maze,-,71,1,,,,
72,-,Agnes,Release Me,-,72,2,,,,
73,-,Taylor Swift,...Ready For It?,-,73,1,,,,
74,-,Leah Navarro,Ang Pag-ibig Kong Ito,-,74,1,,,,
75,-,Kyle Raphael,Hanggang Tingin,-,75,1,,,,
76,-,Manilyn Reynes,Ikaw Pa Rin,-,76,1,,,,
77,-,Janet Basco,You Made Me Live Again,-,77,1,,,,
78,-,Cha Eun Woo,"Don't Cry, My Love",-,10,2,,,,
79,-,20 Years of Age,Sorry (feat. 안지연),-,79,1,,,,
80,-,Taylor Swift,Vigilante Shit,-,80,1,,,,
81,-,Donna Summer,This Time I Know It's for Real,-,81,1,,,,
82,-,Kaye Cal,Give Me a Chance,-,82,1,,,,
83,-,Aqua,Good Morning Sunshine,-,83,1,,,,
84,-,Kaye Cal,Kung Ako Na Lang Sana (feat. Maya & Michael Pangilinan),-,84,1,,,,
85,-,Pet Shop Boys,Go West (2018 Remaster) [Hidden Track],-,85,1,,,,
86,-,Daxten & W-AI,Rumors (Instrumental Version),-,86,1,,,,
87,-,Daxten & W-AI,Rumors,-,87,1,,,,
88,-,ISAAC HONG,Fallin',-,45,1,,,,
89,-,Hi-Jakkk Gloc-9,Kings of Da' Undaground,-,89,1,,,,
90,-,HEIZE,Hold Me Back,-,31,1,,,,
91,-,Black Eyed Peas,GUARANTEE,-,91,1,,,,
92,-,Ariana Grande,intro (end of the world),-,76,2,,,,
93,-,GYUBIN,Really Like You (Spring Version),-,93,1,,,,
94,-,TOMORROW X TOGETHER,- --- -- --- .-. .-. --- .--,-,94,1,,,,
95,-,Daniel Zhou,Bitter Bitter Sweet(电视剧《在暴雪时分》插曲) [伴奏版],-,95,1,,,,
96,-,Megumi Acorda,Feverfew,-,96,1,,,,
97,down,Ed Sheeran,Photograph,58,4,65,,,,
98,up,One Direction,Night Changes,100,7,35,,,,
99,down,Maroon 5,Memories,60,1,92,36,2019-10-06,2,2019-11-17
100,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,61,33,42,,,,
