Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,God of Music,-,1,1,,,,
2,-,Coco & Clair Clair & Chaeyoung,Pop Star (Chaeyoung Remix),-,2,1,,,,
3,down,Jung Kook & Jack Harlow,3D,2,1,5,,,,
4,down,Taylor Swift,Cruel Summer,1,1,31,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,199,,,,
6,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,6,1,,,,
7,-,Mark Tuan,Fallin',-,7,1,,,,
8,-,V,Slow Dancing (FRNK Remix),-,8,1,,,,
9,down,Jung Kook & Latto,Seven,6,1,16,,,,
10,-,V,Slow Dancing (Cautious Clay Remix),-,10,1,,,,
11,down,Lola Amour,Raining In Manila,10,3,17,,,,
12,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,7,7,2,,,,
13,-,SEVENTEEN,Monster,-,13,1,,,,
14,down,Ed Sheeran,Thinking Out Loud,9,3,207,,,,
15,down,Bruno Mars,Treasure,13,5,184,,,,
16,down,Jung Kook & Latto,Seven,4,1,16,,,,
17,up,Tyla,Water,32,3,3,,,,
18,down,Coldplay X BTS,My Universe,17,1,106,,,,
19,down,Bruno Mars,Versace On The Floor,15,7,186,,,,
20,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,20,1,,,,
21,down,CHANYEOL,Good Enough,5,5,2,,,,
22,-,Taylor Swift,Style (Taylor's Version),-,6,1,,,,
23,down,Ed Sheeran,Perfect,16,6,184,73,2019-10-06,58,2019-10-20
24,-,Troy Laureta,Ang Huling El Bimbo (feat. Morissette),-,24,1,,,,
25,-,SEVENTEEN,Yawn,-,25,1,,,,
26,down,Paul Russell,Lil Boo Thang,23,6,11,,,,
27,-,SEVENTEEN,SOS (Prod. Marshmello),-,27,1,,,,
28,up,JIN,The Astronaut,35,1,33,,,,
29,-,Taylor Swift,Blank Space (Taylor's Version),-,29,1,,,,
30,-,SEVENTEEN,Headliner,-,30,1,,,,
31,-,RIIZE,Talk Saxy,-,31,1,,,,
32,up,Bruno Mars,When I Was Your Man,37,7,165,,,,
33,down,TREASURE,B.O.M.B (KABOOM ver.),24,24,2,,,,
34,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,21,21,2,,,,
35,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,35,1,,,,
36,up,Tate McRae,greedy,45,36,4,,,,
37,-,LE SSERAFIM,Perfect Night,-,24,1,,,,
38,up,Taylor Swift,Lover,57,30,13,38,2019-10-06,27,2019-11-03
39,-,B.I,Loved,-,39,1,,,,
40,down,Charlie Puth,One Call Away,18,11,147,,,,
41,down,Ed Sheeran,Shape of You,19,12,141,94,2020-01-05,94,2020-01-05
42,down,Adele,Hello,20,13,136,,,,
43,down,The Script,The Man Who Can't Be Moved,38,13,140,,,,
44,-,Arthur Miguel,Lihim,-,35,2,,,,
45,-,SEVENTEEN,Back 2 Back,-,45,1,,,,
46,-,SEVENTEEN,Diamond Days,-,46,1,,,,
47,-,SEVENTEEN,God of Music (Inst.),-,47,1,,,,
48,down,JENNIE,You & Me,12,1,4,,,,
49,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,13,127,,,,
50,down,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH (Instrumental),26,26,2,,,,
51,-,Taylor Swift,Shake It Off (Taylor's Version),-,51,1,,,,
52,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,8,5,,,,
53,-,Taylor Swift,This Love (Taylor’s Version),-,53,3,,,,
54,-,Taylor Swift,Clean (Taylor's Version),-,54,1,,,,
55,-,Taylor Swift,Long Live (Taylor's Version),-,32,4,,,,
56,down,JINJIN,Wave in my heart (feat. YUNHWAY),14,14,2,,,,
57,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,57,1,,,,
58,down,MAGIC!,Rude,34,13,87,,,,
59,-,Olivia Rodrigo,vampire,-,7,6,,,,
60,down,Miley Cyrus,Track Three,48,4,24,,,,
61,-,Little Mix,Love Me Like You,-,61,2,,,,
62,down,Taylor Swift,Cruel Summer (Live from TS  The Eras Tour),8,8,2,,,,
63,-,Atasha Muhlach,Pasuyo,-,63,1,,,,
64,-,Peter Bjorn and John,Young Folks,-,26,4,,,,
65,-,Andrew Rannells & Brianna Mazzola,Mount Rageous,-,65,1,,,,
66,-,Ayradel,Come What May (Girl Version),-,66,1,,,,
67,-,Michal Leah,The Way I Love You,-,67,1,,,,
68,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,68,1,,,,
69,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,54,1,,,,
70,-,Caitlin Myers,Fly Me to the Moon,-,70,1,,,,
71,-,IVE,Either Way,-,20,2,,,,
72,-,Lukas Graham,Love Someone,-,71,2,,,,
73,-,Ed Sheeran,Celestial,-,73,1,,,,
74,-,Lady Bri,Presto,-,74,1,,,,
75,-,HWASA,Chili,-,31,2,,,,
76,-,rei brown,r u gonna love me?,-,76,1,,,,
77,-,ジェイク・シマブクロ,アンダー・ザ・シー,-,77,1,,,,
78,-,Lexie Liu,MAGICIAN,-,78,1,,,,
79,-,Emmanuel Carlos R. Malibiran,Awit Para Kay Inay,-,79,1,,,,
80,-,The Chainsmokers,iPad,-,80,2,,,,
81,-,Delinquent Habits,Here Come the Horns,-,81,1,,,,
82,-,Jvcki Wai,Go Back,-,82,1,,,,
83,-,Jeremy G & KIKX,Sa'Yo,-,83,1,,,,
84,-,3 Doors Down,Loser,-,84,1,,,,
85,-,Shu-bi-dua,Stjernefart,-,85,1,,,,
86,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,60,3,,,,
87,down,FIFTY FIFTY,Cupid (Twin Version),51,3,24,,,,
88,-,Lou Christie,Two Faces Have I,-,88,1,,,,
89,down,11:11 Music Group,Fantasize,79,79,2,,,,
90,-,Kim Larsen,Kringsat Av Fjender,-,90,1,,,,
91,-,SEVENTEEN,Super,-,2,9,,,,
92,-,New:ID,Deja vu,-,87,1,,,,
93,-,Taylor Swift,Bejeweled,-,25,4,,,,
94,down,Taylor Swift,Enchanted (Taylor's Version),62,6,12,,,,
95,-,Wave System,I'll Be Here with You,-,95,1,,,,
96,-,Taylor Swift,Never Grow Up (Taylor's Version),-,60,2,,,,
97,down,JVKE,Golden Hour,60,47,12,,,,
98,-,Taylor Swift,The Man,-,60,3,72,2020-03-08,72,2020-03-08
99,-,Valent Ko,Into the New World,-,99,1,,,,
100,down,Beyoncé,Love On Top,40,18,86,,,,
