Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,OMG,-,1,1,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,158,,,,
3,up,ATEEZ,HALAZIA,4,3,2,,,,
4,up,NewJeans,Ditto,20,4,3,,,,
5,up,Jeremy G,someday,52,5,4,,,,
6,up,Hoàng Thùy Linh,See Tình (Cukak Remix),50,5,9,,,,
7,-,MOONBIN&SANHA,Madness,-,7,1,,,,
8,up,Troye Sivan,Angel Baby,35,1,52,,,,
9,down,BTS,Dynamite (Slow Jam Remix),8,5,51,,,,
10,up,BTS,Butter (Sweeter Remix),10,1,57,,,,
11,up,Ed Sheeran,Thinking Out Loud,11,3,165,,,,
12,up,Katy Perry,Roar,12,4,162,,,,
13,up,Bruno Mars,Treasure,13,5,145,,,,
14,up,Coldplay X BTS,My Universe,15,1,65,,,,
15,up,Bruno Mars,Versace On The Floor,16,7,149,,,,
16,up,PSY,Gangnam Style,17,6,148,,,,
17,up,Ed Sheeran,Perfect,19,6,144,73,2019-10-06,58,2019-10-20
18,down,Bruno Mars,When I Was Your Man,14,7,130,,,,
19,up,Charlie Puth,One Call Away,21,11,109,,,,
20,up,Christina Perri,A Thousand Years,22,10,112,,,,
21,up,Meghan Trainor,Made You Look,34,1,11,,,,
22,up,Ed Sheeran,Shape of You,24,12,106,94,2020-01-05,94,2020-01-05
23,up,テイラー・スウィフト,Blank Space,26,8,158,,,,
24,up,Adele,Hello,32,13,100,,,,
25,up,The Script,The Man Who Can't Be Moved,25,13,105,,,,
26,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,13,97,,,,
27,up,Meghan Trainor,All About That Bass,42,17,92,,,,
28,up,Ariana Grande,Break Free (feat. Zedd),41,8,95,,,,
29,up,テイラー・スウィフト,Shake It Off,29,11,144,,,,
30,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",37,16,93,,,,
31,up,One Direction,What Makes You Beautiful,38,16,79,,,,
32,down,Maroon 5,Payphone (feat. Wiz Khalifa),28,12,143,,,,
33,up,PSY,Gentleman,49,18,88,,,,
34,up,Jason Mraz,I Won't Give Up,60,4,77,,,,
35,up,Beyoncé,Love On Top,98,18,62,,,,
36,up,MAGIC!,Rude,99,13,65,,,,
37,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,100,14,73,,,,
38,-,A Great Big World & Christina Aguilera,Say Something,-,19,62,,,,
39,-,Rihanna,Diamonds,-,22,67,,,,
40,down,Jeremy G,Sinayang Mo,5,1,7,,,,
41,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,45,,,,
42,down,Nicky Youre & Dazy,Sunroof,6,4,35,,,,
43,-,V,Christmas Tree,-,1,13,,,,
44,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,61,,,,
45,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,51,,,,
46,-,Sam Smith & Kim Petras,Unholy,-,2,12,,,,
47,down,Mayonnaise,Jopay,23,23,8,,,,
48,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,48,1,,,,
49,down,BTS,Permission to Dance,9,1,77,,,,
50,-,Harry Styles,As It Was,-,5,27,,,,
51,-,"VALORANT, eaJ & Safari Riot",VISIONS,-,51,1,,,,
52,-,Yoon San Ha,Wish,-,52,1,,,,
53,down,Sarah Geronimo,"Sansinukob, Salamat",7,7,2,,,,
54,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,34,36,,,,
55,-,MOONBIN,Desire,-,55,1,,,,
56,down,BLACKPINK,Shut Down,18,1,14,,,,
57,-,Charlie Puth & Jung Kook,Left and Right,-,1,23,,,,
58,up,BTS,Run BTS,61,1,22,,,,
59,-,Giga,G4L,-,59,1,,,,
60,-,DJ Bibo,Vầng trăng khóc,-,60,1,,,,
61,-,VIXX,Gonna Be Alright,-,61,1,,,,
62,-,JENNIE (from BLACKPINK),SOLO,-,4,17,,,,
63,-,Katy Perry,Firework,-,52,5,,,,
64,-,Mathew Rodriguez,Only Friend,-,64,1,,,,
65,-,Anthem Lights,Who You Say I Am,-,65,1,,,,
66,-,Didith Reyes,"Araw-Araw, Gabi-Gabi",-,66,1,,,,
67,-,CHEN,Heaven For You,-,67,1,,,,
68,-,Hohyun,My Summertime (feat. Luxid),-,68,1,,,,
69,-,MOONBIN&SANHA,Your day,-,69,1,,,,
70,down,Owl City & Carly Rae Jepsen,Good Time,59,38,43,,,,
71,-,Kihyun,Fire,-,71,1,,,,
72,-,Sarah Geronimo,Dati-Dati,-,3,6,,,,
73,-,MOONBIN&SANHA,Chup Chup,-,73,1,,,,
74,-,JAEHYUN & SHINDRUM,iScreaM Vol.20 : Forever Only (SHINDRUM Remix),-,74,1,,,,
75,-,MOONBIN&SANHA,Perfumer,-,75,1,,,,
76,-,Lady Gaga,Bloody Mary,-,76,1,,,,
77,up,Justin Bieber,Ghost,77,10,37,62,2021-03-28,62,2021-03-28
78,-,BTS,Life Goes On,-,1,84,3,2020-11-29,3,2020-11-29
79,-,JIN,The Astronaut,-,1,10,,,,
80,-,Maroon 5,Daylight,-,32,53,,,,
81,-,Whitney Houston & Jax Jones,The Greatest Love Of All,-,81,1,,,,
82,-,keshi,ANGEL,-,82,1,,,,
83,-,SEVENTEEN,Oh My!,-,83,1,,,,
84,-,Bruno Mars,It Will Rain,-,24,43,,,,
85,down,Prep,As It Was,47,29,5,,,,
86,-,Neil Sedaka,Happy Birthday Sweet Sixteen,-,86,1,,,,
87,-,SF9,Shine Together,-,87,1,,,,
88,-,Cardo Grandz,Pink Venom (Instrumental),-,88,1,,,,
89,-,Miss Montreal,Wish I Could,-,89,1,,,,
90,-,Tayler Buono,Keep Hoping,-,90,1,,,,
91,-,ysabelle,Sometimes,-,91,1,,,,
92,-,Sofia Carson,Stay,-,92,1,,,,
93,-,Omnisonic,Sorbetes,-,93,1,,,,
94,-,Bardcore,Leave Before You Love Me (Medieval Version),-,94,1,,,,
95,-,Lobo,I'd Love You to Want Me (Lobo Extended Mix),-,95,1,,,,
96,-,Adele,All I Ask,-,20,60,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,44,,,,
98,-,Adam Levine,Lost Stars,-,29,55,,,,
99,-,テイラー・スウィフト,Style,-,37,45,,,,
100,-,James Arthur,Say You Won't Let Go,-,27,39,,,,
