Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,4,1,119,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,212,,,,
3,-,IU,Love wins all,-,2,1,,,,
4,-,Britney Spears,Selfish,-,4,1,,,,
5,up,Lola Amour,Raining In Manila,62,3,26,,,,
6,up,Ed Sheeran,Thinking Out Loud,8,3,220,,,,
7,up,Jung Kook & Latto,Seven,10,1,29,,,,
8,up,Bruno Mars,Treasure,11,5,196,,,,
9,up,Ed Sheeran,Photograph,12,4,58,,,,
10,-,WOOZI,What kind of future,-,10,1,,,,
11,up,Bruno Mars,Versace On The Floor,13,7,199,,,,
12,up,Ed Sheeran,Perfect,14,6,194,73,2019-10-06,58,2019-10-20
13,-,SUPER JUNIOR-L.S.S.,Suit Up,-,13,1,,,,
14,up,Jung Kook & Latto,Seven,15,1,29,,,,
15,up,Bruno Mars,When I Was Your Man,17,7,177,,,,
16,up,Taylor Swift,Cruel Summer,47,1,44,,,,
17,up,Adele,Hello,18,13,147,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,13,140,,,,
19,up,Christina Perri,A Thousand Years,23,10,156,,,,
20,up,Beyoncé,Love On Top,20,18,94,,,,
21,up,Little Mix,Secret Love Song (feat. Jason Derulo),21,20,88,,,,
22,up,A Great Big World & Christina Aguilera,Say Something,22,19,96,,,,
23,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,22,74,,,,
24,up,Adele,All I Ask,26,20,91,,,,
25,up,Bruno Mars,It Will Rain,27,24,65,,,,
26,up,One Direction,Story Of My Life,30,25,62,,,,
27,up,James Arthur,Say You Won't Let Go,29,27,63,,,,
28,-,CIX,Lovers or Enemies,-,28,1,,,,
29,up,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),32,28,47,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,29,45,,,,
31,up,Maroon 5,Memories,42,1,86,36,2019-10-06,2,2019-11-17
32,down,Ben&Ben,Sa Susunod na Habang-buhay,9,2,11,,,,
33,up,Michael Jackson & Justin Timberlake,Love Never Felt So Good,44,33,37,,,,
34,up,One Direction,Night Changes,36,7,29,,,,
35,up,Bruno Mars,That’s What I Like,57,33,28,,,,
36,-,SEULGI,In my memory,-,36,1,,,,
37,-,I.M,Slowly (feat. HEIZE),-,37,1,,,,
38,-,ATEEZ,Everything (JONGHO),-,38,2,,,,
39,-,Kio Priest & Anji Salvacion,text you first,-,39,1,,,,
40,up,One Direction,Perfect,46,33,30,,,,
41,up,JIN,The Astronaut,54,1,39,,,,
42,up,Howie Day,Collide (Original),48,23,33,,,,
43,-,VXON,SSP (Saksak Sa Puso),-,19,1,,,,
44,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,6,7,,,,
45,-,Belle Mariano,Nobody Else,-,45,1,,,,
46,down,BTS,Danger,7,7,4,,,,
47,-,Trouvere,Happy Together,-,47,1,,,,
48,-,BTS,Run BTS,-,1,36,,,,
49,-,SEULGI,In my memory (Instrumental),-,49,1,,,,
50,-,VXON,KNT (Kanta Ng Tanga),-,50,1,,,,
51,-,SB19,GENTO,-,1,16,,,,
52,-,VXON,Kalaw,-,52,1,,,,
53,-,Sean Oquendo,Kanlungan,-,53,1,,,,
54,down,BTS,Just One Day,28,28,2,,,,
55,-,Olivia Rodrigo,vampire,-,7,11,,,,
56,-,Dan Byrd,Boulevard,-,56,1,,,,
57,-,POW,Valentine,-,57,1,,,,
58,down,Paul Russell,Lil Boo Thang,34,6,22,,,,
59,up,SEVENTEEN,Kidult,66,59,3,,,,
60,down,PABLO,La Luna,41,1,10,,,,
61,-,Na Sang Jin,Pierrot smiling at me,-,61,1,,,,
62,-,Maymay Entrata,Tsada Mahigugma (Remix),-,62,1,,,,
63,down,Jason Mraz,I Won't Give Up,40,4,109,,,,
64,-,H3x,More Than Halfway,-,64,1,,,,
65,-,SEVENTEEN,NICE VERY NICE,-,65,3,,,,
66,-,GEMINI,Beautiful Day,-,66,1,,,,
67,-,Ashnikko,Panic Attacks in Paradise,-,67,1,,,,
68,-,"ไบร์ท นรภัทร, FILM THANAPAT, Fluke Gawin, แจม รชตะ, KRIST, NANON, ペック & PERSES",มีเธอมีฉัน (Safe Zone),-,68,1,,,,
69,-,Dicey,Babalik Sa'yo (Acoustic),-,69,1,,,,
70,-,Kerri Brown,A Letter to My Daughter,-,70,1,,,,
71,-,Nina,I Want to Know What Love Is,-,71,1,,,,
72,down,Pitbull,Timber (feat. Ke$ha),50,41,26,,,,
73,-,Abe Villalobos,Babalik Sa'yo,-,73,1,,,,
74,-,"AJ McLean, Tamyra Gray & Max & Harvey",All Kinds Of People,-,74,1,,,,
75,-,Mr. Probz,Waves (feat. Chris Brown & T.I.) [Robin Schulz Remix],-,75,1,,,,
76,up,Troye Sivan,Angel Baby,99,1,83,,,,
77,up,Adele,Rolling In the Deep,100,38,20,,,,
78,-,Vilmark,INOWY (I'm Not Okay Without You),-,78,1,,,,
79,-,EVNNE,UGLY,-,79,1,,,,
80,-,Sexy Sunday Jam,Come On Over (All I Want Is You) (feat. Gemma Lyon) [Live at the Chapel],-,80,1,,,,
81,-,BABYMONSTER,BATTER UP,-,9,3,,,,
82,-,DJ Shadow,Six Days (Remix) [feat. Mos Def],-,82,1,,,,
83,-,Bottles of Love,Baby You Are All That I Want,-,83,1,,,,
84,-,Thea Astley,Never,-,84,1,,,,
85,-,Mai Xiao Dou,真的,-,85,1,,,,
86,-,Morissette,Mahal Naman Kita,-,86,1,,,,
87,-,HEIZE,"Destiny, it’s just a tiny dot.",-,87,1,,,,
88,-,MAJA,SUGAL,-,88,1,,,,
89,-,eSNa,SOME (English Version),-,89,1,,,,
90,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,90,1,,,,
91,-,Sarah Geronimo,Before I Let You Go (feat. 17:28),-,91,1,,,,
92,-,Bee Gees,I Can't See Nobody,-,92,1,,,,
93,-,Vlync,Nag-Iisa 2,-,93,1,,,,
94,-,Perfect Perspectives,Paradise,-,94,1,,,,
95,-,Olivia Newton-John,Twist Of Fate (Extended Version / Cold Ending / Remastered 2021),-,95,1,,,,
96,down,Ariana Grande,"yes, and? (extended mix)",1,1,2,,,,
97,down,Charlie Puth & Jung Kook,Left and Right,87,1,41,,,,
98,-,LISA,LALISA,-,1,26,,,,
99,-,Sia,Chandelier,-,40,21,,,,
100,-,BTS,Take Two,-,2,12,,,,
