Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,4,1,7,,,,
2,down,Agust D,Haegeum,1,1,3,,,,
3,up,Miley Cyrus,Flowers,13,1,17,,,,
4,up,Jimin,Like Crazy (English Version),21,4,7,,,,
5,down,SEVENTEEN,Super,2,2,2,,,,
6,-,BTOB,Wind And Wish,-,6,1,,,,
7,down,TAEYANG,Shoong! (feat. LISA of BLACKPINK),3,3,2,,,,
8,-,iKON,U,-,8,1,,,,
9,up,FIFTY FIFTY,Cupid,36,4,5,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,1,174,,,,
11,up,Jimin,Like Crazy (UK Garage Remix),20,3,7,,,,
12,-,Belle Mariano,Take It Higher (Sky High),-,12,1,,,,
13,up,Jimin,Like Crazy (Deep House Remix),17,2,7,,,,
14,up,Ed Sheeran,Thinking Out Loud,39,3,182,,,,
15,up,Ed Sheeran,Perfect,38,6,161,73,2019-10-06,58,2019-10-20
16,up,Bruno Mars,Treasure,44,5,160,,,,
17,-,iKON,FIGHTING,-,17,1,,,,
18,up,Coldplay X BTS,My Universe,46,1,81,,,,
19,up,FIFTY FIFTY,Cupid (Twin Version),28,3,6,,,,
20,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,20,1,,,,
21,up,Bruno Mars,Versace On The Floor,47,7,165,,,,
22,up,JISOO,FLOWER,29,1,6,,,,
23,up,Jimin,Like Crazy (Instrumental),24,4,7,,,,
24,up,Charlie Puth,One Call Away,51,11,126,,,,
25,down,iKON,Tantara,22,22,2,,,,
26,up,Adele,Hello,72,13,117,,,,
27,up,The Script,The Man Who Can't Be Moved,78,13,121,,,,
28,-,iKON,Kiss Me,-,28,1,,,,
29,up,One Direction,What Makes You Beautiful,86,16,92,,,,
30,-,WayV,Welcome To My Paradise,-,30,1,,,,
31,up,Beyoncé,Love On Top,97,18,73,,,,
32,down,BLACKPINK,Tally,19,9,14,,,,
33,-,iKON,Want You Back,-,33,1,,,,
34,-,MAGIC!,Rude,-,13,73,,,,
35,-,BTS,Run BTS,-,1,31,,,,
36,down,SEVENTEEN,F*ck My Life,9,1,2,,,,
37,-,A Great Big World & Christina Aguilera,Say Something,-,19,73,,,,
38,-,Adele,All I Ask,-,20,69,,,,
39,up,Christina Perri,A Thousand Years,52,10,128,,,,
40,-,JIN,The Astronaut,-,1,20,,,,
41,-,aespa,Welcome To MY World (feat. nævis),-,41,1,,,,
42,-,Michael Giacchino,Life's Incredible Again,-,28,3,,,,
43,up,Miley Cyrus,Track Three,53,4,4,,,,
44,up,Bruno Mars,When I Was Your Man,50,7,145,,,,
45,-,One Direction,Story Of My Life,-,25,45,,,,
46,-,Adele,Someone Like You,-,27,50,,,,
47,up,Ed Sheeran,Shape of You,54,12,121,94,2020-01-05,94,2020-01-05
48,-,iKON,Like a Movie,-,48,1,,,,
49,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,108,,,,
50,down,Agust D,AMYGDALA,7,7,3,,,,
51,-,iKON,Driving Slowly,-,51,1,,,,
52,down,Agust D,Life Goes On,10,10,3,,,,
53,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,68,,,,
54,-,Bruno Mars,It Will Rain,-,24,52,,,,
55,-,iKON,RUM PUM PUM,-,55,1,,,,
56,-,iKON,All The Way Here,-,56,1,,,,
57,-,iKON,Never Forget You,-,57,1,,,,
58,down,Agust D & j-hope,HUH?!,6,5,3,,,,
59,down,BAEKHYUN,Hello,5,5,2,,,,
60,-,Mayonnaise,Jopay,-,23,15,,,,
61,-,Ni/Co & Jonathan & Friends,Bubble Wrap,-,61,1,,,,
62,-,Harry Styles,Watermelon Sugar,-,45,9,85,2019-11-17,2,2020-08-23
63,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,63,1,,,,
64,-,"Honeyfox, L.O.S.T. & Pop Mage",Habits (Stay High) [Acoustic],-,64,1,,,,
65,-,Shayne Sava,U-Turn,-,65,1,,,,
66,-,JAOKHUN,ถ้าเธออยากไปทะเลฉันพร้อม...(Talay),-,66,1,,,,
67,-,N.E.R.D,Everyone Nose (All the Girls Standing In the Line for the Bathroom),-,67,1,,,,
68,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,68,2,,,,
69,-,Texas,Say What You Want,-,69,1,,,,
70,-,Moloko,The Time Is Now,-,70,1,,,,
71,-,Ed Sheeran,Photograph,-,4,43,,,,
72,-,Tj Monterde,Tulad Mo,-,72,1,,,,
73,-,Felukah,Egyptian Lover,-,73,1,,,,
74,-,The Kid LAROI & Justin Bieber,Stay,-,2,36,,,,
75,-,Kylie Minogue,Step Back in Time,-,75,1,,,,
76,-,Ace Banzuelo,Pag-Ibig (Meron Ba?),-,76,1,,,,
77,-,Michael Jackson,Carousel,-,77,1,,,,
78,-,Ava Cooper,Waka Waka (Remix),-,78,1,,,,
79,-,NCT 127,Sunny Road,-,79,1,,,,
80,-,Finding Hope,Nightlight,-,80,1,,,,
81,-,Martin Nievera,Hahanapin Ko,-,81,1,,,,
82,-,TV Girl,Song About Me,-,82,1,,,,
83,-,BLACKPINK,As If It's Your Last,-,28,12,,,,
84,-,V,Sweet Night,-,2,36,39,2020-03-15,39,2020-03-15
85,down,Troye Sivan,Angel Baby,60,1,67,,,,
86,-,Juris,Now That You're Gone,-,86,1,,,,
87,up,Zhang Zhe Han,Datura,88,87,2,,,,
88,-,Taylor Swift,Cornelia Street,-,46,1,,,,
89,-,VST & Company,Ikaw Ang Aking Mahal,-,76,3,,,,
90,-,Freddie Aguilar,Sa Kuko Ng Agila,-,90,1,,,,
91,-,Oh! Caraga,Hinaut,-,91,1,,,,
92,-,Norah Jones,The Long Day Is Over,-,92,1,,,,
93,-,Robbie Williams,Different,-,93,1,,,,
94,-,Rihanna,Birthday Cake (Edited),-,94,1,,,,
95,-,Boko Suzuki,Daniel,-,95,1,,,,
96,down,Jimin,Face-off,18,9,7,,,,
97,-,James Arthur,Say You Won't Let Go,-,27,46,,,,
98,-,Bruno Mars,24K Magic,-,29,39,,,,
99,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,32,,,,
100,down,Maymay Entrata,AUTODEADMA (feat. WOOSEOK),16,16,2,,,,
