Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,12,,,,
2,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,195,,,,
3,up,Taylor Swift,Cruel Summer,4,1,27,,,,
4,down,Jung Kook & Latto,Seven,3,1,12,,,,
5,-,Jung Kook & Jack Harlow,3D,-,1,1,,,,
6,up,Paul Russell,Lil Boo Thang,6,6,7,,,,
7,-,VXON,Sandal,-,7,1,,,,
8,up,Ed Sheeran,Thinking Out Loud,11,3,203,,,,
9,up,Bruno Mars,Treasure,12,5,180,,,,
10,up,Ed Sheeran,Perfect,19,6,180,73,2019-10-06,58,2019-10-20
11,up,Christina Perri,A Thousand Years,22,10,142,,,,
12,up,Charlie Puth,One Call Away,23,11,143,,,,
13,up,Coldplay X BTS,My Universe,13,1,102,,,,
14,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,4,1,,,,
15,up,Ed Sheeran,Shape of You,27,12,137,94,2020-01-05,94,2020-01-05
16,up,Adele,Hello,30,13,132,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,13,123,,,,
18,-,Jung Kook & Jack Harlow,3D (Instrumental),-,10,1,,,,
19,-,ITZY,RINGO,-,19,1,,,,
20,-,IVE,Either Way,-,20,1,,,,
21,-,B.I,4 Letters (feat. James Reid),-,21,1,,,,
22,up,Beyoncé,Love On Top,45,18,82,,,,
23,up,MAGIC!,Rude,46,13,83,,,,
24,up,A Great Big World & Christina Aguilera,Say Something,96,19,83,,,,
25,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,25,1,,,,
26,down,V,Slow Dancing,5,1,4,,,,
27,-,Jason Mraz,I Won't Give Up,-,4,95,,,,
28,up,JIN,The Astronaut,97,1,29,,,,
29,up,Adele,All I Ask,98,20,77,,,,
30,-,Bruno Mars,Versace On The Floor,-,7,182,,,,
31,-,JU-NE,HIGHER,-,31,1,,,,
32,down,Bruno Mars,When I Was Your Man,21,7,163,,,,
33,-,SB19,Nyebe,-,1,5,,,,
34,down,Lola Amour,Raining In Manila,9,3,13,,,,
35,down,The Script,The Man Who Can't Be Moved,29,13,138,,,,
36,up,One Direction,What Makes You Beautiful,44,16,104,,,,
37,up,Little Mix,Secret Love Song (feat. Jason Derulo),93,20,76,,,,
38,-,James Arthur,Say You Won't Let Go,-,27,50,,,,
39,up,Bruno Mars,It Will Rain,99,24,58,,,,
40,down,BINI,Karera,10,2,2,,,,
41,-,SB19,CRIMZONE,-,6,8,,,,
42,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",95,22,62,,,,
43,up,One Direction,Story Of My Life,100,25,51,,,,
44,-,Adele,Someone Like You,-,27,55,,,,
45,-,Peter Bjorn and John,Young Folks,-,26,3,,,,
46,-,Kep1er,Galileo,-,46,1,,,,
47,-,Lucky Robles,Panaginip,-,47,1,,,,
48,-,LIM KIM,Confess To You,-,10,9,,,,
49,-,LJ Manzano & Clyde Aquino,Kamang Malamig (Halika Na),-,49,1,,,,
50,-,Wheelers Music,what was I made for? (Instrumental),-,50,1,,,,
51,-,Natania,Real Thing,-,51,1,,,,
52,-,wave to earth,Bonfire,-,52,1,,,,
53,-,Imelda Papin,"Kaligayahan Mo, Kaligayahan Ko Rin",-,53,1,,,,
54,-,Julie Anne San Jose,Walang Kapalit,-,54,1,,,,
55,-,Nour Chehab,أكتر بكتير,-,55,1,,,,
56,-,JVKE,this is what heartbreak feels like,-,56,1,,,,
57,-,Paolo Santos,Close,-,57,1,,,,
58,-,Suy,Lost in Your Eyes,-,58,1,,,,
59,-,Jam Disciples,Paniwalaan,-,59,1,,,,
60,-,Suy,Later,-,60,1,,,,
61,-,elijah woods,"24/7, 365",-,45,4,,,,
62,-,April Boys,"Pag-Ibig Mo, Langit KO",-,62,1,,,,
63,-,SEVENTEEN,Darl+ing,-,1,9,,,,
64,down,D.O.,Somebody,2,2,2,,,,
65,-,The Well Pennies,All My Loving,-,65,1,,,,
66,-,Sugarcane,Bituin,-,66,1,,,,
67,-,Lights Follow,Live Your Beautiful Life,-,48,2,,,,
68,down,V,Rainy Days,39,1,8,,,,
69,-,Jung Kook,Still With You,-,1,5,,,,
70,-,Judika,I Love You,-,70,1,,,,
71,-,Elvis Costello,She,-,71,1,,,,
72,-,Ronan Keating,Little Thing Called Love (Single Mix),-,72,1,,,,
73,-,Suy,Every Now and Then,-,73,1,,,,
74,-,"Jung Kook, Latto & Alesso",Seven (Alesso Remix),-,4,5,,,,
75,-,Christina Martin,Falling for You,-,75,1,,,,
76,-,Judika,Yang Terakhir Di Hatinya,-,76,1,,,,
77,-,Asturia Quartet,Storm,-,77,1,,,,
78,-,Suy,Words Get in the Way,-,78,1,,,,
79,-,Jung Kook,My You,-,3,5,,,,
80,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,8,4,,,,
81,-,Stephen Simmonds,For You,-,81,1,,,,
82,-,Wisnu,Kisah Cintaku,-,82,1,,,,
83,-,Forest Blakk,Love Somebody Again,-,83,1,,,,
84,-,AKMU,Love Lee,-,46,2,,,,
85,-,Gregorian,Comfortably Numb,-,85,1,,,,
86,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"") [2023 Mix]",-,86,1,,,,
87,-,Yes My Love,Yayakapin (Stripped Version),-,87,1,,,,
88,-,TommyMuzzic & ZeddMusique,Sofia Richie - Until I Found You (Sped up + Reverb) [Tiktok Remix],-,88,1,,,,
89,-,Juris,Minsan Lang Kitang Iibigin,-,89,1,,,,
90,-,Piolo Pascual,Kapalaran,-,90,1,,,,
91,-,RAIN,Rainism,-,91,1,,,,
92,-,Lian Kyla,"'Yun Ka (From ""FPJ's Ang Probinsyano"")",-,92,1,,,,
93,-,Martin Nievera,Kapalaran,-,93,1,,,,
94,-,Gavin James,I’ve Got You,-,94,1,,,,
95,-,OneRepublic & Jacaranda,Sunshine (Jacaranda Remix),-,95,1,,,,
96,-,Yilda Banchon,Bye Bye,-,96,1,,,,
97,-,Melodia,Kapalaran,-,97,1,,,,
98,-,Miley Cyrus,The Climb,-,48,2,,,,
99,-,Tiffany,Forever Young,-,99,1,,,,
100,-,Bruno Mars,24K Magic,-,29,44,,,,
