Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & Latto,Seven,1,1,3,,,,
2,up,Jung Kook & Latto,Seven,4,1,3,,,,
3,-,HORI7ON,SIX7EEN,-,3,1,,,,
4,up,JUNG KOOK & Latto,Seven (Lofi Mix),11,4,2,,,,
5,-,TREASURE,BONA BONA,-,5,1,,,,
6,up,JUNG KOOK & Latto,Seven (Festival Mix),17,6,2,,,,
7,up,JUNG KOOK & Latto,Seven (Nightfall Mix),13,7,2,,,,
8,up,JUNG KOOK & Latto,Seven (Island Mix),15,6,2,,,,
9,down,Jung Kook & Latto,Seven (Summer Mix),3,3,2,,,,
10,down,Jung Kook & Latto,Seven (Band Ver.),2,2,2,,,,
11,down,Lola Amour,Raining In Manila,8,3,4,,,,
12,down,Taylor Swift,Cruel Summer,6,1,18,,,,
13,down,Jung Kook & Latto,Seven (Instrumental),5,3,3,,,,
14,up,FIFTY FIFTY,Cupid (Twin Version),44,3,18,,,,
15,-,TREASURE,G.O.A.T (RAP Unit) [feat. Lee Young Hyun],-,15,1,,,,
16,-,TREASURE,I WANT YOUR LOVE,-,16,1,,,,
17,down,Taylor Swift,Enchanted (Taylor's Version),16,6,4,,,,
18,down,Miley Cyrus,Track Three,7,4,16,,,,
19,up,NewJeans,ASAP,26,19,2,,,,
20,-,TREASURE,RUN,-,20,1,,,,
21,-,TREASURE,B.O.M.B,-,21,1,,,,
22,up,Dua Lipa,Dance The Night,52,21,3,,,,
23,up,TREASURE,MOVE (T5),43,2,4,,,,
24,-,TREASURE,THE WAY TO (VOCAL Unit),-,24,1,,,,
25,-,TREASURE,WONDERLAND,-,25,1,,,,
26,-,TREASURE,STUPID,-,26,1,,,,
27,-,TREASURE,LOVESICK,-,27,1,,,,
28,down,Taylor Swift,Karma (feat. Ice Spice),18,8,9,,,,
29,up,NewJeans,Super Shy,36,18,4,,,,
30,up,Miley Cyrus,Flowers,31,1,29,,,,
31,up,SB19,GENTO,33,1,11,,,,
32,-,SHOWNU X HYUNGWON (MONSTA X),Love Me A Little,-,32,1,,,,
33,-,"F.HERO, Nene & WIN METAWIN",VACAY,-,33,1,,,,
34,-,HORI7ON,How You Feel (feat. Haeun),-,34,1,,,,
35,-,SEVENTEEN,Super,-,2,7,,,,
36,-,SHOWNU X HYUNGWON (MONSTA X),Love Therapy,-,36,1,,,,
37,-,HORI7ON,Death Or Paradise,-,37,1,,,,
38,up,NewJeans,Get Up,72,38,2,,,,
39,down,NewJeans,ETA,29,29,2,,,,
40,-,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That (Pop R&B Remix),-,40,1,,,,
41,up,NewJeans,Cool With You,51,41,2,,,,
42,-,Bandang Lapis,Kung Alam Mo Lang,-,42,1,,,,
43,-,SB19,LIHAM,-,5,4,,,,
44,down,Taylor Swift,Lover,30,30,10,38,2019-10-06,27,2019-11-03
45,-,Rivermaya,214,-,32,3,,,,
46,-,Nicky Youre & Dazy,Sunroof,-,4,44,,,,
47,-,JVKE,golden hour (SB19 Remix),-,13,3,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,48,,,,
49,-,HORI7ON,Mama,-,49,1,,,,
50,up,テイラー・スウィフト,Style,81,37,48,,,,
51,-,SB19,Tilaluha,-,3,9,,,,
52,down,BLACKPINK,Tally,46,9,21,,,,
53,-,SB19,CRIMZONE,-,6,6,,,,
54,up,LIM KIM,Confess To You,73,10,4,,,,
55,-,SB19,Alab (Burning),-,2,11,,,,
56,-,KyoungSeo,Everyday With You,-,56,1,,,,
57,-,Punch,Keep Me Busy,-,57,2,,,,
58,-,Sinéad O'Connor,Nothing Compares 2 U,-,58,2,,,,
59,-,Mariah Carey,Touch My Body,-,59,1,,,,
60,down,FIFTY FIFTY,Cupid,56,4,13,,,,
61,-,elijah woods,"24/7, 365",-,45,1,,,,
62,-,HORI7ON,Birthday,-,62,1,,,,
63,-,Gary Valenciano & Regine Velasquez,Muli,-,63,1,,,,
64,-,JEONG SEWOON,Fall in Love,-,49,2,,,,
65,-,SHOWNU X HYUNGWON (MONSTA X),Slow Dance,-,65,1,,,,
66,-,Gary Valenciano & Kyla,Sana Maulit Muli,-,66,1,,,,
67,-,HORI7ON,SIX7EEN (INST.),-,67,1,,,,
68,-,Thomas Harvey & Frankie Harper,Close to Me,-,68,1,,,,
69,-,KIM WOOJIN,DIVE,-,69,1,,,,
70,-,SHOWNU X HYUNGWON (MONSTA X),Play Me,-,70,1,,,,
71,-,Lizzo,Pink,-,45,1,,,,
72,-,Madonna,Lucky Star,-,72,1,,,,
73,-,Parokya Ni Edgar,Halaga,-,73,1,,,,
74,-,WavebeatsMusic,Valentine's Day,-,74,1,,,,
75,-,HORI7ON,Lovey Dovey,-,4,3,,,,
76,-,JUN,独家童话(网络剧《独家童话》同名主题曲),-,76,1,,,,
77,-,SHOWNU X HYUNGWON (MONSTA X),Roll With Me,-,77,1,,,,
78,-,"Shiroma Miru, Park Soeun, ELLY, CHAERIN & HWISEO",Time of Our Life,-,78,1,,,,
79,-,Westlife,Heal,-,79,1,,,,
80,-,HORI7ON,Odd Eye,-,80,1,,,,
81,-,Aqualung,Brighter Than Sunshine,-,81,1,,,,
82,-,HORI7ON,Hit Me,-,82,1,,,,
83,-,Sean Al,Lato Lato Song,-,83,1,,,,
84,-,QUEENDOM PUZZLE,RISE UP,-,84,1,,,,
85,down,Ed Sheeran,Thinking Out Loud,19,3,194,,,,
86,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,1,186,,,,
87,down,Ariana Grande,Everyday (feat. Future),57,55,3,,,,
88,-,HORI7ON,Tiger,-,88,1,,,,
89,-,Pansol Choir,Happy Birthday Song (A Cappella),-,89,1,,,,
90,-,Jaya,Hanggang Dito Na Lang,-,35,5,,,,
91,-,Athena,SNAP,-,91,1,,,,
92,-,Pansol Choir,Happy Birthday Song,-,92,1,,,,
93,-,DAWN,Dear My Light,-,93,1,,,,
94,down,Bruno Mars,Treasure,20,5,171,,,,
95,-,Benjamin Kheng,Rock Bottom Blues (feat. James Reid),-,95,1,,,,
96,-,Cynthia Nixon,I Am Woman,-,96,1,,,,
97,-,HORI7ON,Take My Hand,-,97,1,,,,
98,-,"Alicia Keys, Salaam Remi & Vincent Henry",Rapture,-,98,1,,,,
99,-,Taylor Swift,Track One,-,47,4,,,,
100,down,Coldplay X BTS,My Universe,21,1,93,,,,
