Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,justin,surreal,2,1,2,,,,
2,up,Taylor Swift,Cruel Summer,4,1,50,,,,
3,-,DAESUNG,Falling Slowly,-,3,1,,,,
4,-,BINI,"Salamin, Salamin",-,4,1,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),1,1,218,,,,
6,up,HORI7ON,LUCKY,30,6,2,,,,
7,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,7,1,,,,
8,-,SONG,It′s call,-,8,1,,,,
9,down,Ed Sheeran,Thinking Out Loud,6,3,226,,,,
10,down,Jung Kook & Latto,Seven,8,1,35,,,,
11,-,BINI,Na Na Nandito Lang,-,11,1,,,,
12,down,Coldplay X BTS,My Universe,9,1,125,,,,
13,down,Bruno Mars,Treasure,10,5,202,,,,
14,up,BINI,Pantropiko,59,1,8,,,,
15,down,Bruno Mars,Versace On The Floor,11,7,205,,,,
16,down,Ed Sheeran,Perfect,12,6,200,73,2019-10-06,58,2019-10-20
17,-,BINI,Ang Huling Cha Cha,-,17,1,,,,
18,-,BTS,2! 3!,-,18,3,,,,
19,-,BINI,Diyan Ka Lang,-,19,1,,,,
20,down,Jung Kook & Latto,Seven,13,1,34,,,,
21,-,Taylor Swift,Enchanted (Taylor's Version),-,6,15,,,,
22,-,DAESUNG,Light,-,22,1,,,,
23,up,LE SSERAFIM,EASY,49,14,3,,,,
24,up,Bruno Mars,When I Was Your Man,33,7,181,,,,
25,-,NuNew & Paul Kim,Blooming just for you,-,25,1,,,,
26,-,G-Cash,"Tara, Summer Na! (feat. SB19)",-,26,1,,,,
27,-,xikers,We Don’t Stop,-,27,1,,,,
28,-,Lee Seung Gi,Desire to fly,-,28,1,,,,
29,-,BINI,Karera,-,2,5,,,,
30,-,JENNIE,You & Me,-,1,8,,,,
31,-,Ariana Grande,we can't be friends (wait for your love),-,1,1,,,,
32,-,Taylor Swift,Long Live (Taylor's Version),-,32,6,,,,
33,-,ZEROBASEONE,ゆらゆら -運命の花-,-,33,1,,,,
34,-,BSS,The Reasons of My Smiles,-,7,1,,,,
35,down,Christina Perri,A Thousand Years,14,10,162,,,,
36,down,Ed Sheeran,Shape of You,15,12,156,94,2020-01-05,94,2020-01-05
37,-,Park Hyungsik,Lean On Me,-,37,1,,,,
38,down,The Script,The Man Who Can't Be Moved,16,13,149,,,,
39,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,13,144,,,,
40,down,One Direction,What Makes You Beautiful,19,16,122,,,,
41,down,Jason Mraz,I Won't Give Up,7,4,113,,,,
42,down,HORI7ON,LUCKY (Instrumental),37,37,2,,,,
43,up,Tj Monterde,Palagi,62,8,10,,,,
44,-,Benson Boone,In The Stars,-,15,5,,,,
45,-,HOSHI,Goddess of Despair,-,45,1,,,,
46,-,Orange and Lemons,Heaven Knows (This Angel Has Flown),-,6,11,,,,
47,-,Piano Pop Tv,Oompa Loompa (Piano Version),-,47,1,,,,
48,-,Moira Dela Torre,Maria Clara,-,48,1,,,,
49,-,BTS,2! 3!,-,40,2,,,,
50,-,April Boy Regino,"Esperanza (From the soap opera ""Esperanza"")",-,50,1,,,,
51,-,IU,Love wins all,-,2,6,,,,
52,-,NuNew & Paul Kim,Blooming just for you (Instrumental),-,52,1,,,,
53,-,Zamir,Day Off (feat. Planet Girl),-,53,1,,,,
54,up,Paul Russell,Lil Boo Thang,75,6,28,,,,
55,-,Spice Girls,2 Become 1 (Single Version),-,55,1,,,,
56,-,Taylor Swift & BloodPop®,...Ready For It? (BloodPop® Remix),-,56,1,,,,
57,-,Jeon Sang Keun,Be there,-,57,1,,,,
58,-,The Cranberries,Dreams,-,49,3,,,,
59,down,Ben&Ben,Sa Susunod na Habang-buhay,48,2,16,,,,
60,-,Yazoo,Only You,-,60,1,,,,
61,-,BINI,Huwag Muna Tayong Umuwi,-,4,3,,,,
62,-,Shin Ye-Young,Daydream,-,62,1,,,,
63,-,Taylor Swift,Gorgeous,-,40,3,,,,
64,-,Shad,I Like You The Most,-,58,1,,,,
65,-,CLC,Where Are You?,-,65,1,,,,
66,-,Love Inc. & Simone Denny,In a Galaxy (Germany Calling),-,66,1,,,,
67,-,LEESEO,MAY LILY,-,67,1,,,,
68,-,Juris,Forevermore,-,68,3,,,,
69,-,elijah woods,"24/7, 365",-,45,12,,,,
70,-,Ariana Grande,bye,-,70,1,,,,
71,-,Love Inc.,Broken Bones (I Used to Sell You Things You Could Only Find On a Dancefloor),-,71,1,,,,
72,-,BSS,The Reasons of My Smiles (Inst.),-,72,1,,,,
73,-,"2WEI, Elena Westermann & 网易阴阳师手游",Broken Hero (网易阴阳师手游 - 帝释天·阿修罗 角色英文主题曲),-,73,1,,,,
74,-,Parokya Ni Edgar,Panahon Na Naman Ng Harana (feat. Chito Miranda & Rico Blanco),-,74,1,,,,
75,-,Gigi De Lana,I Won't Last a Day Without You,-,75,1,,,,
76,-,Love Inc. & Lily Eslahjou,C'est Fantastique,-,76,1,,,,
77,-,IVE & Saweetie,All Night (Instrumental),-,77,1,,,,
78,-,Juris,Say That You Love Me,-,78,1,,,,
79,-,Love Inc.,I've Got a Feeling,-,79,1,,,,
80,-,Lee Jonghyuck,Romance,-,80,1,,,,
81,-,True Faith,Sumasarap Ang Gising,-,81,1,,,,
82,-,黃子韜,皇冠,-,82,1,,,,
83,-,Aiden Driver,Save Me (Nightcore),-,83,1,,,,
84,-,Benson Boone,Beautiful Things,-,49,2,,,,
85,-,Sabrina Carpenter,decode,-,85,1,,,,
86,-,Love Inc. & Simone Denny,Who Do You Love,-,86,1,,,,
87,-,Mayonnaise,Tayo Na Lang Dalawa,-,87,1,,,,
88,-,Love Inc.,Be Who You Want to Be,-,88,1,,,,
89,-,Philippine Commission on Women Music,Si Juana Ako,-,89,1,,,,
90,-,First Cousins,Bakit Galit Ka,-,90,1,,,,
91,-,Kim Sozzi & Travis Finlay,Move Your Body (feat. Stephanie V & Franklin Torres) [Eric Kupper Extended Remix],-,91,1,,,,
92,-,IVE,ELEVEN -Japanese ver.-,-,92,1,,,,
93,-,Golden Child,Purpose,-,93,1,,,,
94,-,Golden Child,3! 6! 5!,-,94,1,,,,
95,-,Golden Child,Knocking On My Door,-,95,1,,,,
96,down,Beyoncé,Love On Top,20,18,98,,,,
97,-,Golden Child,A Woo!!,-,97,1,,,,
98,down,MAGIC!,Rude,40,13,96,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,22,19,100,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,22,77,,,,
