Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I CAN'T STOP ME,-,1,1,95,2020-11-08,95,2020-11-08
2,up,Ariana Grande,positions,5,2,2,77,2020-10-25,1,2020-11-01
3,-,BTS,My Time,-,1,31,49,2020-02-23,49,2020-02-23
4,-,TOMORROW X TOGETHER,Blue Hour,-,4,1,,,,
5,down,BTS,Dynamite,1,1,11,96,2020-08-23,2,2020-08-30
6,up,Moira Dela Torre,Paubaya,9,2,2,,,,
7,up,BLACKPINK & Selena Gomez,Ice Cream,7,2,10,100,2020-08-30,3,2020-09-06
8,-,j-hope,Blue Side (Outro),-,8,1,,,,
9,-,V,Sweet Night,-,2,26,39,2020-03-15,39,2020-03-15
10,-,MINO,Run away,-,10,1,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,1,50,,,,
12,-,TWICE,DO WHAT WE LIKE,-,12,1,,,,
13,down,BLACKPINK,Lovesick Girls,2,1,5,3,2020-10-11,3,2020-10-11
14,-,TWICE,HELL IN HEAVEN,-,14,1,,,,
15,down,Ed Sheeran,Thinking Out Loud,14,3,52,,,,
16,-,SUPER JUNIOR-K.R.Y.,Traveler,-,16,1,,,,
17,up,Katy Perry,Roar,17,4,51,,,,
18,-,CL,+HWA+,-,18,1,,,,
19,up,Bruno Mars,Treasure,28,5,46,,,,
20,up,テイラー・スウィフト,Blank Space,29,8,50,,,,
21,up,PSY,Gangnam Style,30,6,50,,,,
22,-,TWICE,SAY SOMETHING,-,22,1,,,,
23,-,TWICE,GO HARD,-,23,1,,,,
24,-,CL,+5 STAR+,-,24,1,,,,
25,-,TWICE,QUEEN,-,25,1,,,,
26,down,Sarah Geronimo,"Basta't Kapiling Ka, Masaya Ang Pasko",16,16,2,,,,
27,-,TWICE,DEPEND ON YOU,-,27,1,,,,
28,-,TWICE,BRING IT BACK,-,28,1,,,,
29,-,TWICE,SHOT CLOCK,-,29,1,,,,
30,-,TOMORROW X TOGETHER,Wishlist,-,30,1,,,,
31,up,Bruno Mars,When I Was Your Man,34,7,42,,,,
32,up,Maroon 5,Payphone (feat. Wiz Khalifa),32,12,46,,,,
33,-,TWICE,UP NO MORE,-,33,1,,,,
34,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,34,1,,,,
35,down,Ulysses Villamin,The Unheard Truth,13,13,3,,,,
36,down,Little Mix,Sweet Melody,12,12,2,,,,
37,down,テイラー・スウィフト,Shake It Off,31,11,47,,,,
38,down,Ed Sheeran,Perfect,33,6,45,73,2019-10-06,58,2019-10-20
39,down,Christina Perri,A Thousand Years,24,10,39,,,,
40,-,TWICE,HANDLE IT,-,40,1,,,,
41,-,Ed Sheeran,Shape of You,-,12,32,94,2020-01-05,94,2020-01-05
42,-,TWICE,BELIEVER,-,42,1,,,,
43,-,TOMORROW X TOGETHER,We Lost The Summer,-,43,1,,,,
44,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,29,,,,
45,-,Ariana Grande,Break Free (feat. Zedd),-,8,29,,,,
46,-,PSY,Gentleman,-,18,27,,,,
47,-,Ariana Grande,34+35,-,6,1,64,2020-11-01,7,2020-12-13
48,-,Dinah Jane,Bottled Up (feat. Ty Dolla $ign & Marc E. Bassy),-,48,1,,,,
49,-,ZAYN,Rainberry,-,49,1,,,,
50,-,Behindtupfers,Drop It Like It's Hot,-,50,1,,,,
51,-,BTS,Moon,-,2,19,88,2020-02-23,62,2020-03-01
52,down,BLACKPINK,Pretty Savage,8,4,5,22,2020-10-11,22,2020-10-11
53,-,Sarah Geronimo,Kilometro,-,20,2,,,,
54,-,Usher,California (from Songland) [feat. Tyga],-,54,1,,,,
55,-,Bruno Mars,Versace On The Floor,-,7,45,,,,
56,-,LEE HI,Brave Enough,-,56,1,,,,
57,-,Whee In,Shine on You,-,39,2,,,,
58,down,MAX,Blueberry Eyes (feat. SUGA of BTS),4,4,3,,,,
59,-,"Morissette Amon, Jason Dy & KIKX",Diyan Ba Sa Langit (Midnite Remix),-,59,1,,,,
60,-,CHUNG HA,You're in My Soul,-,60,1,,,,
61,-,Dua Lipa & BLACKPINK,Kiss and Make Up,-,32,3,,,,
62,-,Ariana Grande,pov,-,27,1,34,2020-11-08,26,2020-11-22
63,-,Ben Platt,Everything I Did to Get to You (from Songland),-,63,1,,,,
64,-,Bruno Mars,Locked Out of Heaven,-,9,20,,,,
65,-,Piolo Pascual,Iiyak Sa Ulan,-,65,1,,,,
66,-,JENNIE (from BLACKPINK),SOLO,-,4,5,,,,
67,-,Mevlan Kurtishi,Adhân,-,67,1,,,,
68,-,The Grey Orchestra,We Are Family (Instrumental),-,68,1,,,,
69,-,MINO,Lost in a crowd,-,69,1,,,,
70,-,Charlie Puth,One Call Away,-,11,31,,,,
71,-,Zephanie,Pasensya Na,-,71,1,,,,
72,-,Heart Evangelista,Breathe You,-,72,1,,,,
73,-,TWICE,YES or YES,-,73,2,,,,
74,-,J. Brothers Band & J. Brothers,Kay Sarap Isipin,-,74,1,,,,
75,-,Ben&Ben,Maybe the Night,-,25,14,,,,
76,-,Shin Yong Jae,Always Okey,-,76,1,,,,
77,-,Adele,Hello,-,13,31,,,,
78,-,J. Brothers & J. Brothers Band,Magbago Ka Kaya,-,78,1,,,,
79,down,BTS,Dynamite (Tropical Remix),76,3,10,,,,
80,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,26,,,,
81,-,J. Brothers & J. Brothers Band,Tampuhan Blues,-,81,1,,,,
82,down,MAMAMOO,Dingga,3,3,2,,,,
83,-,TOMORROW X TOGETHER,Way Home,-,83,1,,,,
84,up,The Script,The Man Who Can't Be Moved,92,13,34,,,,
85,-,Box of Music,You Are My Sunshine (Piano Instrumental),-,85,1,,,,
86,up,Meghan Trainor,All About That Bass,95,17,30,,,,
87,-,이우,Blind Date,-,87,1,,,,
88,-,Jam Hsiao,"River (The Theme Song of Web Series ""Tientsin Mystic"")",-,88,1,,,,
89,-,Ariana Grande,nasty,-,89,1,47,2020-11-08,47,2020-11-08
90,-,Ariana Grande & The Weeknd,off the table,-,90,1,89,2020-11-01,30,2020-11-08
91,-,Emmylou Harris,Prayer In Open D,-,91,1,,,,
92,-,Ben&Ben,Ride Home,-,50,2,,,,
93,-,Leon Alex,"Theme of Mitsuha (From ""Kimi No Na Wa"")",-,93,1,,,,
94,-,Jason Mraz,I Won't Give Up,-,4,22,,,,
95,-,Ariana Grande,safety net (feat. Ty Dolla $ign),-,95,1,42,2020-11-08,42,2020-11-08
96,-,Lorde,Royals,-,19,23,,,,
97,-,One Direction,What Makes You Beautiful,-,16,21,,,,
98,-,이우,A Reason to Break Up,-,98,1,,,,
99,-,Rainych,Say So -Japanese Version- (tofubeats Remix),-,99,1,,,,
100,-,Ariana Grande,six thirty,-,100,1,57,2020-11-08,57,2020-11-08
