Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EXO,Cream Soda,-,1,1,,,,
2,-,Sandara Park,FESTIVAL,-,2,1,,,,
3,-,Jung Kook & Latto,Seven,-,1,1,,,,
4,down,SB19,GENTO,2,1,9,,,,
5,down,Taylor Swift,Cruel Summer,4,1,16,,,,
6,up,Taylor Swift,Enchanted (Taylor's Version),9,6,2,,,,
7,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,5,5,2,,,,
8,down,Jung Kook,Still With You,1,1,2,,,,
9,up,Taylor Swift,Back To December (Taylor's Version),19,9,2,,,,
10,down,Jung Kook,My You,3,3,2,,,,
11,up,EXO,Hear Me Out,11,6,3,,,,
12,-,Sandara Park,DARA DARA,-,12,1,,,,
13,-,Jung Kook & Latto,Seven,-,1,1,,,,
14,-,EXO,Let Me In,-,3,4,,,,
15,down,JVKE,golden hour (SB19 Remix),13,13,2,,,,
16,-,Sandara Park,PLAY!,-,16,1,,,,
17,-,Jung Kook & Latto,Seven (Instrumental),-,3,1,,,,
18,up,NewJeans,Super Shy,33,18,2,,,,
19,-,Sandara Park,HAPPY ENDING,-,19,1,,,,
20,-,EXO,Regret It,-,20,1,,,,
21,down,Miley Cyrus,Track Three,17,4,14,,,,
22,-,ODD EYE CIRCLE,Air Force One,-,22,1,,,,
23,-,Sandara Park,T MAP,-,23,1,,,,
24,-,EXO,Love Fool,-,24,1,,,,
25,-,EXO,Cinderella,-,25,1,,,,
26,-,EXO,No Makeup,-,26,1,,,,
27,down,BTS,Take Two,10,2,6,,,,
28,down,FIFTY FIFTY,Cupid (Twin Version),6,3,16,,,,
29,-,EXO,Private Party,-,29,1,,,,
30,-,EXO,Another Day,-,30,1,,,,
31,down,Taylor Swift,Karma (feat. Ice Spice),8,8,7,,,,
32,down,Miley Cyrus,Flowers,15,1,27,,,,
33,up,Taylor Swift,Speak Now (Taylor's Version),55,33,2,,,,
34,down,Taylor Swift,Sparks Fly (Taylor’s Version),20,20,2,,,,
35,down,Taylor Swift,Mine (Taylor's Version),16,16,2,,,,
36,-,ENHYPEN,One and Only,-,36,1,,,,
37,-,Jimin,Like Crazy,-,1,14,,,,
38,-,JIN,The Astronaut,-,1,25,,,,
39,down,Olivia Rodrigo,vampire,7,7,3,,,,
40,-,SB19,CRIMZONE,-,6,5,,,,
41,-,ZEROBASEONE,In Bloom,-,41,1,,,,
42,-,Troye Sivan,Rush,-,42,1,,,,
43,-,LIM KIM,Confess To You,-,10,2,,,,
44,up,Jain,Makeba,61,44,3,,,,
45,down,Taylor Swift,Long Live (Taylor's Version),32,32,2,,,,
46,down,Ed Sheeran,Thinking Out Loud,21,3,192,,,,
47,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,1,184,,,,
48,-,Lola Amour,Raining In Manila,-,3,2,,,,
49,-,JEONG SEWOON,Fall in Love,-,49,1,,,,
50,-,SB19,ILAW,-,4,5,,,,
51,down,NewJeans,New Jeans,26,26,2,,,,
52,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,77,38,9,,,,
53,-,Ed Sheeran,Boat,-,53,1,,,,
54,-,Kenaniah,Selena,-,54,1,,,,
55,-,Ariana Grande,Everyday (feat. Future),-,55,1,,,,
56,-,Billy Porter,Fashion,-,56,1,,,,
57,-,BTS,Euphoria,-,3,59,,,,
58,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,9,,,,
59,-,Cha Eun Woo,Love so Fine,-,59,1,,,,
60,-,Taylor Swift,Never Grow Up (Taylor's Version),-,60,1,,,,
61,-,Jordan Stephens,Big Bad Mood (feat. Miraa May),-,61,1,,,,
62,-,Jason Derulo,Glad U Came,-,62,1,,,,
63,-,Ryan Mack,Only Human,-,63,1,,,,
64,-,JAY,PARADISE,-,4,2,,,,
65,-,HYNN,You Are My,-,65,1,,,,
66,-,Shanice,I Love Your Smile,-,66,1,,,,
67,-,Dave Moffatt,If Life Is so Short,-,67,1,,,,
68,-,PROXIE,คนไม่คุย(Silent Mode),-,68,1,,,,
69,-,"Kim Petras, Nicki Minaj & Major Lazer",Alone (Major Lazer Remix),-,69,1,,,,
70,-,Nora Aunor,Pearly Shells,-,70,1,,,,
71,-,Nora Aunor,Tiny Bubbles,-,71,1,,,,
72,-,Moira Dela Torre,Patawad,-,72,1,,,,
73,-,thuy,girls like me don't cry,-,65,1,,,,
74,-,Dvwn,Insomnia (feat. Yayyoung),-,74,1,,,,
75,-,Dave Moffatt,Amazed,-,75,1,,,,
76,-,ZEROBASEONE,Always,-,76,1,,,,
77,-,Vikki Leigh,Angels Like You,-,77,1,,,,
78,-,Zephanie,"Can This Be Love (Soundtrack From ""Luv Is - Caught In His Arms"")",-,78,1,,,,
79,-,Moira Dela Torre & Ben&Ben,Paalam,-,79,1,,,,
80,-,Ric Hassani,Like a Queen Remix (feat. Said Palacios) [Remix],-,80,1,,,,
81,-,Dave Moffatt,Back for Good,-,73,2,,,,
82,-,Moira Dela Torre & I Belong to the Zoo,"Patawad, Paalam",-,78,2,,,,
83,-,Smile,Butterfly,-,83,1,,,,
84,-,熊猫堂ProducePandas,錦鯉卟嚕嚕,-,84,1,,,,
85,-,Dave Moffatt,With a Smile,-,85,1,,,,
86,-,Ycee,Nu Riddim,-,86,1,,,,
87,-,John Cadeliña,Damgo,-,87,1,,,,
88,-,Dave Moffatt,Perfect,-,88,1,,,,
89,-,Jona,You,-,89,1,,,,
90,down,Bruno Mars,Treasure,23,5,169,,,,
91,-,KONGTHAP PEAK,"Promise You (English Version) [จาก ""ละคร Dare To Love ให้รักพิพากษา""]",-,91,1,,,,
92,-,Tootsie Guevarra,Mahal Ka Sa Akin,-,92,1,,,,
93,down,Coldplay X BTS,My Universe,24,1,91,,,,
94,-,Mike Fegi,Kasikas,-,94,1,,,,
95,-,알레프,우리가 바라는 우리의 모습은,-,95,1,,,,
96,-,Dave Moffatt,Too Good at Goodbyes,-,96,1,,,,
97,-,Marcus & Martinus,247365,-,97,1,,,,
98,-,Tootsie Guevarra,Kaba,-,98,1,,,,
99,-,Vince Harder,Islands In The Stream / Sure Thang / Watchin You,-,99,1,,,,
100,-,14k,Yesterday's Dream,-,100,1,,,,
