Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SB19,Nyebe,-,1,1,,,,
2,up,Meghan Trainor,Made You Look,4,1,8,,,,
3,down,Jeremy G,Sinayang Mo,1,1,4,,,,
4,up,JIN,The Astronaut,7,1,8,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,1,155,,,,
6,up,BTS,Dynamite (Slow Jam Remix),14,5,48,,,,
7,up,Ed Sheeran,Thinking Out Loud,17,3,162,,,,
8,up,RM,All Day (with TABLO),33,8,3,,,,
9,up,テイラー・スウィフト,Blank Space,19,8,155,,,,
10,up,Bruno Mars,Treasure,20,5,142,,,,
11,up,Bruno Mars,Versace On The Floor,21,7,146,,,,
12,up,Ed Sheeran,Perfect,38,6,141,73,2019-10-06,58,2019-10-20
13,up,Troye Sivan,Angel Baby,16,1,49,,,,
14,up,Hoàng Thùy Linh,See Tình (Cukak Remix),15,5,6,,,,
15,up,テイラー・スウィフト,Shake It Off,39,11,141,,,,
16,-,NCT DREAM,Candy,-,16,1,,,,
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),37,12,140,,,,
18,up,Charlie Puth,One Call Away,40,11,106,,,,
19,down,RM,Wild Flower (with 조유진),2,2,3,,,,
20,up,Christina Perri,A Thousand Years,41,10,109,,,,
21,up,Ed Sheeran,Shape of You,42,12,103,94,2020-01-05,94,2020-01-05
22,-,SUPER JUNIOR,Celebrate,-,22,1,,,,
23,-,张哲瀚,憂傷的晴朗,-,23,1,,,,
24,up,Katy Perry,Roar,24,4,159,,,,
25,down,BTS,Run BTS,23,1,19,,,,
26,up,Adele,Hello,43,13,97,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),94,13,94,,,,
28,up,Sam Smith & Kim Petras,Unholy,67,2,11,,,,
29,up,The Script,The Man Who Can't Be Moved,44,13,102,,,,
30,-,Ariana Grande,Break Free (feat. Zedd),-,8,92,,,,
31,up,Coldplay X BTS,My Universe,31,1,62,,,,
32,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,90,,,,
33,-,Red Velvet & aespa,Beautiful Christmas,-,33,1,,,,
34,-,SB19,Ligaya,-,2,5,,,,
35,up,BTS,Permission to Dance,89,1,74,,,,
36,up,Meghan Trainor,All About That Bass,96,17,89,,,,
37,down,PSY,Gangnam Style,30,6,145,,,,
38,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,5,8,,,,
39,-,One Direction,What Makes You Beautiful,-,16,76,,,,
40,up,Arthur Nery,Pagsamo,48,18,27,,,,
41,-,Mayonnaise,Jopay,-,23,5,,,,
42,-,PSY,Gentleman,-,18,85,,,,
43,down,Nicky Youre & Dazy,Sunroof,10,4,32,,,,
44,-,SUPER JUNIOR,If only you (Special Track),-,44,1,,,,
45,down,OneRepublic,I Ain't Worried,27,9,24,,,,
46,-,SB19,WYAT (Where You At),-,2,8,,,,
47,-,SEVENTEEN,_WORLD,-,2,7,,,,
48,-,Siakol,Biyaheng Impyerno,-,48,1,,,,
49,-,PABLO,La Luna,-,1,7,,,,
50,-,NCT DREAM,Graduation,-,50,1,,,,
51,-,Maria Nayler,Naked And Sacred (Radio Edit),-,51,1,,,,
52,-,Wonder Girls,Beautiful Boy,-,52,1,,,,
53,-,DJMesue,一秒回到校园时代 (BGM),-,53,1,,,,
54,-,新しい学校のリーダーズ,HANAKO,-,54,1,,,,
55,-,Wonder Girls,Sweet & Easy,-,55,1,,,,
56,-,Wrabel,london (with Cam),-,56,1,,,,
57,-,The Mike Curb Congregation,Burning Bridges,-,57,1,,,,
58,-,Sarah Geronimo,Dati-Dati,-,3,4,,,,
59,-,Jensen McRae,Happy Girl,-,59,1,,,,
60,-,P1Harmony,Doom Du Doom,-,60,1,,,,
61,-,Wouter Survani,De Liefde Van Mijn Leven,-,61,1,,,,
62,-,Taylor Swift,Anti-Hero,-,3,8,,,,
63,-,Aly & AJ,Bullseye,-,63,1,,,,
64,-,Roo Panes,Big Wide World,-,64,1,,,,
65,-,Brent Morgan,Kiss the Girl,-,65,1,,,,
66,-,The Original Folks,"The Road Ahead (NDP 2021) [feat. Yan, Shern Wong, Pew, Arshad Sunday & Chen Zhiming]",-,66,1,,,,
67,-,Ruben Hein,I Don't Deserve It,-,67,1,,,,
68,-,Jessi,ZOOM,-,2,17,,,,
69,-,Butch Montejo & Krystine,Ikaw Na Sana,-,69,1,,,,
70,-,Marlous,Liefde Van Mijn Leven (feat. Piet Jr.),-,70,1,,,,
71,-,SUPER JUNIOR,White Love,-,71,1,,,,
72,-,When Chai Met Toast,Yellow Paper Daisy,-,72,1,,,,
73,-,Matt Hartke,Hey Babe,-,73,1,,,,
74,-,Darren Sanchez,This Close,-,74,1,,,,
75,-,SUPER JUNIOR,Snowman,-,75,1,,,,
76,-,Vanessa-Mae,Happy Valley (1997 Re-Unification Overture),-,76,1,,,,
77,-,SUPER JUNIOR,Hate Christmas,-,77,1,,,,
78,down,Prep,As It Was,53,29,2,,,,
79,-,BLACKPINK,Pink Venom,-,1,12,,,,
80,-,BIBI,BIBI Vengeance,-,80,1,,,,
81,-,Taylor Swift,Bigger Than The Whole Sky,-,9,4,,,,
82,-,One Voice Children's Choir,On Top of the World,-,82,1,,,,
83,-,Alpha All Stars,Misa De Gallo,-,83,1,,,,
84,-,Monday Kiz,My Love Has Faded Away,-,84,1,,,,
85,-,Marlene dela Pena,Ipangako Sa Akin,-,85,1,,,,
86,-,Vince Hill,Look Around (and You'll Find Me There),-,86,1,,,,
87,-,Melissa Gibbs,Ikaw Sana,-,87,1,,,,
88,-,Nica del Rosario,"Rosas (Extended Version) [Backing Track] [feat. Gab Pangilinan, Matthew Chang & Tinig Tumitindig Grand Choir]",-,88,1,,,,
89,-,Nikka Belardo,Sayang Naman,-,89,1,,,,
90,-,Justin Park,You Don't Know,-,90,1,,,,
91,-,Miguel Castro,"Ika'y Lupang Hinirang, Perlas Ng Silangan",-,91,1,,,,
92,down,Bruno Mars,Locked Out of Heaven,84,9,76,,,,
93,-,G. Nine,mary jane,-,93,1,,,,
94,-,AxMod,Bounce 808,-,94,1,,,,
95,down,BTS,Butter (Sweeter Remix),76,1,54,,,,
96,-,Jason Mraz,I Won't Give Up,-,4,75,,,,
97,-,MAGIC!,Rude,-,13,63,,,,
98,-,Beyoncé,Love On Top,-,18,60,,,,
99,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,71,,,,
100,-,A Great Big World & Christina Aguilera,Say Something,-,19,61,,,,
