Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,3,,,,
2,up,TWICE,MOONLIGHT SUNRISE,5,2,2,,,,
3,up,NewJeans,OMG,8,1,4,,,,
4,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,2,1,,,,
5,down,Taylor Swift,Anti-Hero,3,3,13,,,,
6,down,TAEYANG,VIBE (feat. Jimin of BTS),1,1,3,,,,
7,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,1,161,,,,
8,-,WENDY & MeloMance,Miracle,-,8,1,,,,
9,up,BTS,Dynamite (Slow Jam Remix),10,5,54,,,,
10,up,BTS,Butter (Sweeter Remix),11,1,60,,,,
11,up,Ed Sheeran,Thinking Out Loud,12,3,168,,,,
12,up,Coldplay X BTS,My Universe,24,1,68,,,,
13,-,TWICE,MOONLIGHT SUNRISE (Club remix),-,13,1,,,,
14,up,Bruno Mars,Versace On The Floor,18,7,152,,,,
15,up,PSY,Gangnam Style,19,6,151,,,,
16,up,Bruno Mars,When I Was Your Man,20,7,133,,,,
17,up,Ed Sheeran,Perfect,21,6,147,73,2019-10-06,58,2019-10-20
18,-,TWICE,MOONLIGHT SUNRISE (R&B remix),-,18,1,,,,
19,up,Charlie Puth,One Call Away,22,11,112,,,,
20,up,Christina Perri,A Thousand Years,23,10,115,,,,
21,down,Meghan Trainor,Made You Look,9,1,14,,,,
22,down,Katy Perry,Roar,17,4,165,,,,
23,up,Maroon 5,Payphone (feat. Wiz Khalifa),25,12,146,,,,
24,up,Ed Sheeran,Shape of You,26,12,109,94,2020-01-05,94,2020-01-05
25,up,テイラー・スウィフト,Blank Space,35,8,161,,,,
26,-,TOMORROW X TOGETHER,Devil by the Window,-,26,1,,,,
27,-,TWICE,MOONLIGHT SUNRISE (House remix),-,27,1,,,,
28,-,YESUNG,Small Things,-,28,1,,,,
29,up,Mayonnaise,Jopay,30,23,11,,,,
30,-,TOMORROW X TOGETHER,"Farewell, Neverland",-,30,1,,,,
31,up,テイラー・スウィフト,Shake It Off,39,11,147,,,,
32,down,Adele,Hello,27,13,103,,,,
33,-,TOMORROW X TOGETHER,Happy Fools (feat. Coi Leray),-,33,1,,,,
34,-,TOMORROW X TOGETHER,Tinnitus (Wanna be a rock),-,34,1,,,,
35,up,BTS,Run BTS,40,1,25,,,,
36,down,The Kiffness & Rushawn,Beautiful Day,15,15,4,,,,
37,-,Stray Kids,THE SOUND,-,37,1,,,,
38,down,Troye Sivan,Angel Baby,6,1,55,,,,
39,down,BTS,Permission to Dance,16,1,80,,,,
40,down,The Script,The Man Who Can't Be Moved,28,13,108,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,13,100,,,,
42,-,TWICE,MOONLIGHT SUNRISE (Instrumental),-,42,1,,,,
43,down,Ariana Grande,Break Free (feat. Zedd),31,8,98,,,,
44,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,57,,,,
45,-,BRIGHT,My Ecstasy (feat. D Gerrard),-,45,1,,,,
46,up,Nicky Youre & Dazy,Sunroof,67,4,38,,,,
47,-,Taylor Swift,Track One,-,47,3,,,,
48,-,NewJeans,Ditto,-,4,5,,,,
49,down,Sam Smith & Kim Petras,Unholy,13,2,15,,,,
50,-,Press Hit Play,Mnluv,-,50,1,,,,
51,-,Zhang Zhe Han,Primordial Theater,-,51,1,,,,
52,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",32,16,96,,,,
53,down,PSY,Gentleman,34,18,91,,,,
54,down,MAGIC!,Rude,37,13,67,,,,
55,down,Hoàng Thùy Linh,See Tình (Cukak Remix),33,5,12,,,,
56,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,45,,,,
57,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,36,14,75,,,,
58,-,Epitone Project & Kim Seon-Ho,Reason,-,4,4,,,,
59,down,Rihanna,Diamonds,43,22,69,,,,
60,down,Ryan Mack,Forever and Ever and Always,14,14,3,,,,
61,-,The Boyfriends,Sumayaw Sumunod,-,61,1,,,,
62,-,Jay Durias,Reward,-,62,1,,,,
63,-,ONEWE,GRAVITY,-,63,1,,,,
64,-,Ric Manrique Jr.,Ikaw Ang Ligaya Ko,-,64,2,,,,
65,-,SunKissed Lola,Pasilyo,-,19,2,,,,
66,-,Pororo the little penguin,Banana Cha Cha (Korean Version),-,66,1,,,,
67,-,P!nk,Just Like a Pill,-,67,1,,,,
68,-,Roselle Nava,If You Remember Me,-,68,1,,,,
69,-,Regine Velasquez,Bluer Than Blue,-,69,1,,,,
70,-,Sarah Geronimo,Dati-Dati,-,3,7,,,,
71,-,Brent Morgan,Gonna Be Okay (Acoustic),-,71,1,,,,
72,-,woo!ah!,I Don’t Miss U,-,72,1,,,,
73,down,Maymay Entrata,AMAKABOGERA,64,13,9,,,,
74,-,Gordon Reyes,It Might Be You,-,74,1,,,,
75,-,TALA,Ain't Leavin' Without You,-,75,1,,,,
76,-,Charlie Puth & Jung Kook,Left and Right,-,1,25,,,,
77,-,Henry Moodie,drunk text,-,76,1,,,,
78,-,Jackson Wang,DNA (Live),-,78,1,,,,
79,-,Mike Hanopol,Sa Bayan Ni Juan,-,79,1,,,,
80,-,Jordan Fisher,Contact,-,80,1,,,,
81,-,"Madism, Viva La Panda & Brendan Mills",Call on Me (feat. Alex Alexander),-,81,1,,,,
82,-,Susan Fuentes,Halina't Magsaya,-,82,1,,,,
83,-,Jordan Fisher,Always Summer,-,83,1,,,,
84,-,Tank Lu,如果我變成回憶,-,84,1,,,,
85,-,Ysabelle Cuevas,I Like You so Much You'll Know It,-,42,1,,,,
86,-,Susan Fuentes,Lambingan,-,86,1,,,,
87,-,YESUNG,Mermaid,-,87,1,,,,
88,-,Leon Alex,Breakeven,-,88,1,,,,
89,-,"Jay Park, pH-1, BIG Naughty, Woodie Gochild, HAON, TRADE L & Sik-K",The Purge,-,89,1,,,,
90,-,Barbara Mindless,Causing a Commotion,-,90,1,,,,
91,-,Falco,Vienna Calling (Tourist Version),-,91,1,,,,
92,-,Hitoshizuku,Okami ha Akazukin ni Koi wo shita (feat. Kagamine Rin/Kagamine Len),-,92,1,,,,
93,-,Bailey Jehl,You're Still the One,-,74,2,,,,
94,-,Hitoshizuku,Mahou no Kagami (feat. Kagamine Rin/Kagamine Len),-,94,1,,,,
95,down,Bruno Mars,Treasure,48,5,148,,,,
96,down,Owl City & Carly Rae Jepsen,Good Time,49,38,45,,,,
97,down,A Great Big World & Christina Aguilera,Say Something,50,19,64,,,,
98,down,BTS,Life Goes On,41,1,86,3,2020-11-29,3,2020-11-29
99,down,Maroon 5,Daylight,52,32,55,,,,
100,down,Bruno Mars,It Will Rain,45,24,45,,,,
