Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RM,Bicycle,-,1,1,,,,
2,up,Jeremy G,Sinayang Mo,8,1,2,,,,
3,down,Meghan Trainor,Made You Look,1,1,6,,,,
4,-,RM,Wild Flower (with 조유진),-,2,1,,,,
5,-,Elton John & Britney Spears,Hold Me Closer,-,1,7,,,,
6,up,BTS,Run BTS,20,1,17,,,,
7,down,JIN,The Astronaut,2,1,6,,,,
8,-,Red Velvet,Birthday,-,8,1,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),7,5,6,,,,
10,-,RM,Forg_tful (with Kim Sawol),-,10,1,,,,
11,up,OneRepublic,I Ain't Worried,35,9,22,,,,
12,down,BTS,Dynamite (Slow Jam Remix),9,5,46,,,,
13,-,Harry Styles,Late Night Talking,-,13,10,,,,
14,down,BTS,Butter (Sweeter Remix),10,1,52,,,,
15,down,Ed Sheeran,Thinking Out Loud,13,3,160,,,,
16,-,RM,Yun (with Erykah Badu),-,16,1,,,,
17,-,RM,Still Life (with Anderson .Paak),-,6,1,,,,
18,down,Nicky Youre & Dazy,Sunroof,4,4,30,,,,
19,down,Hoàng Thùy Linh,See Tình (Cukak Remix),5,5,4,,,,
20,-,RM,Hectic (with Colde),-,5,1,,,,
21,down,Coldplay X BTS,My Universe,18,1,60,,,,
22,up,BTS,Permission to Dance,29,1,72,,,,
23,-,RM,Lonely,-,23,1,,,,
24,down,テイラー・スウィフト,Blank Space,16,8,153,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,1,153,,,,
26,down,Bruno Mars,Treasure,15,5,140,,,,
27,-,RM,Closer (with Paul Blanco & Mahalia),-,11,1,,,,
28,down,Bruno Mars,When I Was Your Man,23,7,127,,,,
29,-,RM,No.2 (with 박지윤),-,12,1,,,,
30,-,RM,Change pt.2,-,9,1,,,,
31,-,RM,All Day (with TABLO),-,8,1,,,,
32,down,Katy Perry,Roar,14,4,157,,,,
33,down,Troye Sivan,Angel Baby,12,1,47,,,,
34,down,Bruno Mars,Versace On The Floor,17,7,144,,,,
35,down,PSY,Gangnam Style,19,6,143,,,,
36,down,Ed Sheeran,Perfect,24,6,139,73,2019-10-06,58,2019-10-20
37,down,テイラー・スウィフト,Shake It Off,25,11,139,,,,
38,down,Christina Perri,A Thousand Years,26,10,107,,,,
39,-,BTS,Epiphany,-,17,18,,,,
40,down,Charlie Puth,One Call Away,27,11,104,,,,
41,down,Ed Sheeran,Shape of You,38,12,101,94,2020-01-05,94,2020-01-05
42,-,TREASURE,病,-,42,1,,,,
43,-,ATEEZ,Paradigm,-,43,1,,,,
44,up,Justin Bieber,Ghost,59,10,35,62,2021-03-28,62,2021-03-28
45,down,Taylor Swift,Anti-Hero,11,3,7,,,,
46,-,SB19,Ligaya,-,2,4,,,,
47,down,Maroon 5,Payphone (feat. Wiz Khalifa),32,12,138,,,,
48,down,Jeremy G,someday,37,5,2,,,,
49,up,The Script,The Man Who Can't Be Moved,93,13,100,,,,
50,-,Red Velvet,BYE BYE,-,50,1,,,,
51,down,Adele,Hello,39,13,95,,,,
52,-,BTS,Awake,-,16,6,,,,
53,-,ITZY,CHESHIRE,-,53,1,,,,
54,-,PRODUCE X 101,X1-MA,-,54,1,,,,
55,-,TREASURE,ありがとう (ASAHI x HARUTO Unit) -JP Ver.-,-,55,1,,,,
56,-,Mona Gonzales,Always Remember,-,56,1,,,,
57,-,The Colourfield,The Colour Field (Extended Version),-,57,1,,,,
58,-,Balynt,Memory,-,58,1,,,,
59,-,Choi Tae Wan,Reason (Instrumental),-,59,1,,,,
60,-,Maulana Ardiansyah,"Tiara (Live at ""Ska Reggae"")",-,60,1,,,,
61,-,Red Velvet,ZOOM,-,61,1,,,,
62,-,Allo B,"Baby, Won't You Please Come Home (Slow Piano Version)",-,62,1,,,,
63,-,The Endorphins,Burn,-,54,2,,,,
64,-,Josh Groban,Remember When It Rained,-,64,1,,,,
65,-,Tobias Rahim,Bums For Eliten (feat. Artigeardit),-,65,1,,,,
66,-,Nik & Jay,Bentley,-,66,1,,,,
67,-,Stray Kids,Mixtape : OH,-,11,4,,,,
68,-,Jubël,My Only Wish (feat. Christopher),-,68,1,,,,
69,-,Xiaofengfeng,為你打拼,-,69,1,,,,
70,-,Burhan G & Pauline,SOMMER I DECEMBER,-,70,1,,,,
71,-,러브홀릭,One Love,-,71,1,,,,
72,-,Skinz & Basim,Versace Badekåber,-,72,1,,,,
73,-,BTS,Yet To Come,-,1,18,,,,
74,-,Malte Ebert,Hvor Blev Du Af?,-,74,1,,,,
75,-,Karl William,TÆT PÅ (feat. KIDD),-,75,1,,,,
76,-,Lord Siva,SOS,-,76,1,,,,
77,-,Silent Sanctuary,Ikaw Lamang,-,77,1,,,,
78,down,Charlie Puth & Jung Kook,Left and Right,30,1,21,,,,
79,-,Svea S,Langt Imellem,-,79,1,,,,
80,-,Phùng Khánh Linh,quý cô say xỉn (secret sunday),-,80,1,,,,
81,-,Pauline,Noget For Nogen,-,81,1,,,,
82,-,NewJeans,Hype Boy,-,34,8,,,,
83,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,83,1,,,,
84,-,PinkPantheress,Boy's a liar,-,84,1,,,,
85,-,Emil Stabil,Boom Boom Boom,-,85,1,,,,
86,-,Tobias Rahim,Jesus,-,86,1,,,,
87,-,Rêve,Hypersexual,-,87,1,,,,
88,-,andreas odbjerg,føler mig selv 100,-,88,1,,,,
89,-,Arthur Miguel,Ikaw,-,89,1,,,,
90,-,Juju B. Goode,012 (feat. Hevel),-,90,1,,,,
91,-,Tobias Rahim,Verden Vælter,-,91,1,,,,
92,-,Juju B. Goode,Rainbow Freestyle,-,92,1,,,,
93,-,Poul Krebs,Vi Tog Heldigvis Fejl (feat. Lisa Nilsson),-,93,1,,,,
94,-,Tøsedrengene,Sa Gik Der Tid Med Det,-,94,1,,,,
95,-,Rocazino,All My Love,-,95,1,,,,
96,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,13,92,,,,
97,up,Meghan Trainor,All About That Bass,98,17,87,,,,
98,-,Rocazino,"Danse, Danse",-,98,1,,,,
99,down,Ariana Grande,Break Free (feat. Zedd),96,8,91,,,,
100,-,News,Du Er,-,100,1,,,,
