Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,4,36,2019-10-06,2,2019-11-17
2,-,EXO,Obsession,-,2,1,50,2019-12-01,50,2019-12-01
3,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,4,,,,
4,up,Dua Lipa,Don't Start Now,16,1,4,19,2019-11-03,3,2020-01-05
5,up,Ed Sheeran,Thinking Out Loud,5,3,4,,,,
6,up,Katy Perry,Roar,6,4,4,,,,
7,up,Bruno Mars,Treasure,8,5,4,,,,
8,up,テイラー・スウィフト,Blank Space,36,8,4,,,,
9,up,PSY,Gangnam Style,9,6,4,,,,
10,up,Bruno Mars,Versace On The Floor,11,7,4,,,,
11,up,テイラー・スウィフト,Shake It Off,41,11,4,,,,
12,up,Ed Sheeran,Perfect,12,6,4,73,2019-10-06,58,2019-10-20
13,-,EXO,Trouble,-,13,1,,,,
14,down,Charlie Puth,One Call Away,13,11,4,,,,
15,down,Ed Sheeran,Shape of You,14,12,4,94,2020-01-05,94,2020-01-05
16,down,The Script,The Man Who Can't Be Moved,15,13,4,,,,
17,-,KANG DANIEL,Touchin',-,17,1,,,,
18,up,Christina Perri,A Thousand Years,18,10,4,,,,
19,-,Darren Espanto,Sasagipin Kita,-,19,1,,,,
20,-,EXO,Jekyll,-,20,1,,,,
21,-,EXO,Baby You Are,-,21,1,,,,
22,up,BTS,Boy With Luv (feat. Halsey),50,11,3,100,2020-03-01,75,2020-08-30
23,-,EXO,Groove,-,23,1,,,,
24,down,Adele,Hello,17,13,4,,,,
25,down,Maroon 5,Payphone (feat. Wiz Khalifa),20,12,4,,,,
26,-,EXO,Ya Ya Ya,-,26,1,,,,
27,up,Ben&Ben,Maybe the Night,64,25,3,,,,
28,down,Lauv,Mean It,3,3,3,96,2019-11-24,96,2019-11-24
29,-,Taylor Swift,Lover (First Dance Remix),-,29,1,95,2019-12-01,95,2019-12-01
30,-,EXO,Non Stop,-,30,1,,,,
31,-,EXO,Day After Day,-,31,1,,,,
32,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",21,16,4,,,,
33,-,EXO,Butterfly Effect,-,33,1,,,,
34,-,EXO,Obsession (Chinese Version),-,34,1,,,,
35,up,IU,Blueming,47,35,2,,,,
36,down,A Great Big World & Christina Aguilera,Fall On Me,10,10,2,71,2019-12-01,71,2019-12-01
37,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,7,2,4,,,,
38,down,Ariana Grande,Break Free (feat. Zedd),22,8,4,,,,
39,-,Taylor Swift,Lover,-,30,2,38,2019-10-06,27,2019-11-03
40,down,Meghan Trainor,All About That Bass,19,17,4,,,,
41,down,PSY,Gentleman,23,18,3,,,,
42,down,Lorde,Royals,24,19,3,,,,
43,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,25,14,3,,,,
44,-,TAEYEON,I Do,-,44,1,,,,
45,-,AOA,Come See Me,-,45,1,,,,
46,up,Shawn Mendes & Camila Cabello,Señorita,61,3,4,1,2019-10-06,1,2019-10-06
47,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,13,4,,,,
48,up,Bruno Mars,Locked Out of Heaven,92,9,4,,,,
49,-,Michael Dutchi Libranda,Binalewala (Original Version),-,23,1,,,,
50,-,Hotdog,Manila,-,50,1,,,,
51,-,찬열 & 펀치,Stay With Me,-,51,1,,,,
52,down,MAGIC!,Rude,51,13,2,,,,
53,down,Beyoncé,Love On Top,52,18,3,,,,
54,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],93,38,2,,,,
55,down,Rihanna,Diamonds,26,22,3,,,,
56,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],4,1,3,21,2019-11-17,21,2019-11-17
57,down,Little Mix,Secret Love Song (feat. Jason Derulo),27,20,3,,,,
58,up,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),58,58,2,98,2019-11-24,98,2019-11-24
59,-,Florida Georgia Line,Cruise (feat. Nelly),-,59,1,,,,
60,-,HEIZE,Can You See My Heart,-,60,1,,,,
61,-,Backstreet Boys,Love Will Keep You Up All Night,-,61,1,,,,
62,-,Hailee Steinfeld,Rock Bottom (feat. DNCE),-,62,1,,,,
63,-,Terror Jr,Straight From the Bottle,-,63,1,,,,
64,-,Selena Gomez & The Scene,Who Says,-,37,1,,,,
65,down,BTS,Euphoria,30,3,3,,,,
66,-,TWICE,FANCY,-,66,1,,,,
67,-,Louis Tomlinson,We Made It,-,24,1,60,2019-10-27,60,2019-10-27
68,-,Taio Cruz,Dynamite,-,68,1,,,,
69,-,Alphaville,Forever Young,-,69,1,,,,
70,-,Neon Dreams,Marching Bands (feat. Kardinal Offishall),-,70,1,,,,
71,-,SEVENTEEN,Sweetest Thing,-,71,1,,,,
72,down,MAMAMOO,Hip,31,14,3,97,2019-11-24,97,2019-11-24
73,-,Spencer Sutherland,Grateful,-,73,1,,,,
74,-,Shaun Reynolds & Mvtches,Memories (Acoustic),-,74,1,,,,
75,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,40,1,,,,
76,-,José Lucas & Rivo,Good Life (Extended Mix),-,76,1,,,,
77,-,Lizzo,Truth Hurts,-,77,1,15,2019-10-06,15,2019-10-06
78,-,South Border,The Show,-,78,1,,,,
79,-,Frank Sinatra & Anita Baker,Witchcraft,-,79,1,,,,
80,-,December Avenue,Sa Dulo Ng Walang Hanggan (Sa Ngalan Ng Pag-Ibig Piano Version),-,72,1,,,,
81,-,Jack Stauber,Buttercup,-,30,1,,,,
82,-,디오,괜찮아도 괜찮아,-,33,1,,,,
83,-,AOA,My Way,-,83,1,,,,
84,-,Ariana Grande,Side to Side (feat. Nicki Minaj) [Phantoms Remix],-,84,1,,,,
85,-,AOA,Ninety Nine,-,85,1,,,,
86,-,WH3N,25,-,86,1,,,,
87,-,Conor Maynard,Someone You Loved,-,87,1,,,,
88,-,Miura Jam,Omae Wa Mou,-,88,1,,,,
89,-,December Avenue,Kung Ako Na Lang Sana,-,89,1,,,,
90,-,Tom Jones,Why Can't I Cry?,-,90,1,,,,
91,-,Beck,Loser,-,91,1,,,,
92,-,Toni Daya,Kung Alam Ko Lang,-,92,1,,,,
93,-,U-mb5 & SEAGATE DJ,Remember (feat. Seo Ho),-,93,1,,,,
94,-,Allona,Someone's Always Saying Goodbye,-,94,1,,,,
95,-,Kim Jae Hee,Wild Road,-,95,1,,,,
96,-,Johnny Mathis,"Where Do I Begin? (From the Paramount Film, ""Love Story"")",-,96,1,,,,
97,-,Jung Seung Hwan,Because It's You,-,97,1,,,,
98,-,HAEVN,Where the Heart Is,-,98,1,,,,
99,down,A Great Big World & Christina Aguilera,Say Something,56,19,3,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",28,22,3,,,,
