Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SEVENTEEN,Not Alone,-,1,1,,,,
2,-,Whee In,water color,-,2,1,,,,
3,-,THE 8,Side By Side (Chinese Version),-,3,1,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,5,56,2021-03-21,1,2021-03-28
5,-,SHINee,Atlantis,-,5,1,,,,
6,-,ID (BE IDENTITY),Re-Birth,-,6,1,,,,
7,down,BTS,Dynamite,4,1,35,96,2020-08-23,2,2020-08-30
8,-,Joy,Why Isn't Love Always Easy? (Romance 101),-,8,1,,,,
9,-,KANG DANIEL,Antidote,-,9,1,,,,
10,up,Zack Tabudlo,Binibini,47,1,2,,,,
11,-,Whee In,Butterfly (feat. GSoul),-,11,1,,,,
12,down,BTS,Film out,1,1,3,13,2021-04-11,13,2021-04-11
13,-,Whee In,TRASH (feat. pH-1),-,13,1,,,,
14,-,THE 8,Side By Side (Korean Version),-,14,1,,,,
15,-,Whee In,OHOO,-,15,1,,,,
16,-,SHINee,Area,-,16,1,,,,
17,-,Lil Nas X,MONTERO (Call Me By Your Name),-,17,1,3,2021-04-04,3,2021-04-04
18,-,Whee In,Springtime,-,18,1,,,,
19,-,Whee In,NO THANKS,-,19,1,,,,
20,-,BTS,Life Goes On,-,1,21,3,2020-11-29,3,2020-11-29
21,-,SHINee,Days and Years,-,21,1,,,,
22,-,SEVENTEEN,Run to You (Japanese Version),-,22,1,,,,
23,down,Ed Sheeran,Thinking Out Loud,12,3,76,,,,
24,down,ROSÉ,On The Ground,9,2,6,2,2021-03-21,2,2021-03-21
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,1,74,,,,
26,-,PANTHEPACK,DNA,-,26,1,,,,
27,-,KYUHYUN,Coffee,-,27,1,,,,
28,down,Pink Sweat$,At My Worst (feat. Kehlani),8,3,9,,,,
29,-,SEVENTEEN,HOME;RUN (Japanese Version),-,29,1,,,,
30,-,IU,Eight (feat. SUGA),-,1,22,67,2020-05-10,67,2020-05-10
31,up,Olivia Rodrigo,deja vu,46,5,3,17,2021-04-11,16,2021-04-18
32,-,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",-,32,5,,,,
33,up,Maroon 5,Memories,40,1,65,36,2019-10-06,2,2019-11-17
34,-,KANG DANIEL,Save U (feat. Wonstein),-,34,1,,,,
35,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,35,1,,,,
36,-,KANG DANIEL,Digital,-,36,1,,,,
37,-,Joy,Why Isn't Love Always Easy? (Romance 101) (Instrumental),-,37,1,,,,
38,-,KANG DANIEL,PARANOIA,-,3,3,,,,
39,-,BTS,Telepathy,-,6,10,42,2020-11-29,42,2020-11-29
40,down,Katy Perry,Roar,15,4,75,,,,
41,down,Bruno Mars,Treasure,17,5,69,,,,
42,down,テイラー・スウィフト,Blank Space,38,8,74,,,,
43,down,Bruno Mars,Versace On The Floor,20,7,67,,,,
44,down,SuperM,We DO,10,10,2,,,,
45,-,Funguypiano,Mikrokosmos (Piano Solo),-,45,1,,,,
46,-,SHINee,Kind,-,46,1,,,,
47,-,Ed Sheeran,Supermarket Flowers,-,47,3,,,,
48,-,SHINee,Body Rhythm,-,48,1,,,,
49,-,BTS,Mikrokosmos,-,21,11,,,,
50,-,BTS,Burning Up (FIRE),-,50,2,,,,
51,-,SHINee,Marry You,-,51,1,,,,
52,-,Gary Valenciano,Lead Me Lord,-,18,3,,,,
53,-,SHINee,Don't Call Me,-,53,1,,,,
54,-,MONSTA X,Flavors of love,-,54,1,,,,
55,-,Gary Valenciano,I Will Be Here,-,55,2,,,,
56,-,SHINee,CØDE,-,56,1,,,,
57,-,Mark Carpio,Through The Years,-,57,1,,,,
58,-,Ethan Dufault,Casualties,-,58,1,,,,
59,-,Ariana Grande,pov,-,27,4,34,2020-11-08,26,2020-11-22
60,-,Bill Withers,"Lovely Day (7"" Sunshine Mix)",-,60,1,,,,
61,-,Madonna,Bedtime Story (Junior's Single Mix),-,61,1,,,,
62,-,Yoon Gun & LIM HYUNSIK,Rainy Apgujeong,-,62,1,,,,
63,-,Yakinifu,Nyanpasu Yabure Kabure (Remix),-,63,1,,,,
64,-,Corinne Bailey Rae,Put Your Records On,-,64,1,,,,
65,-,Madonna,Bedtime Story (Orbital Mix),-,65,1,,,,
66,-,Nattalia Sarria,"Last Summer Whisper (From ""Anri"")",-,66,1,,,,
67,-,Sharon Cuneta,Maging Sino Ka Man,-,67,1,,,,
68,-,Cavetown,Lemon Boy,-,68,1,,,,
69,-,Doc Landry,The Scenic Route,-,69,1,,,,
70,-,Zion.T,Click Me (2013) [feat. Dok2],-,70,1,,,,
71,-,Ethan Dufault,When I Know,-,71,1,,,,
72,-,Loving Caliber,I Wanna Stay Here with You (feat. Sarah Pumphrey),-,72,1,,,,
73,down,Bruno Mars,When I Was Your Man,36,7,64,,,,
74,-,Justin Bieber,Hold On,-,19,4,11,2021-03-14,7,2021-03-28
75,-,禹豪,我走后 (Remix),-,75,1,,,,
76,down,HOSHI,Spider,7,7,3,,,,
77,-,Lady Gaga,Do What U Want (feat. Christina Aguilera),-,77,1,,,,
78,-,Anthony Castelo,Hahanapin KO,-,66,1,,,,
79,-,Anthony Castelo,Ibig Kong Ibigin Ka,-,62,1,,,,
80,-,B.I,Midnight Blue,-,3,4,,,,
81,-,Anthony Castelo,Maghihintay Ako Sa 'Yo,-,81,1,,,,
82,-,A.C.E,Down (feat. Grey),-,82,1,,,,
83,-,Lil Nas X,MONTERO (Call Me By Your Name) [SATAN'S EXTENDED VERSION],-,83,1,,,,
84,-,"Devin Hoffman, Jessica Kline & Bronson Levy",Damage Is Done,-,84,1,,,,
85,-,Anthony Castelo,Kaibigan,-,85,1,,,,
86,down,PSY,Gangnam Style,21,6,74,,,,
87,-,BLAEKER,Pushing Rewind (feat. Eyre),-,87,1,,,,
88,up,テイラー・スウィフト,Shake It Off,90,11,71,,,,
89,-,iKON,Why Why Why,-,1,5,,,,
90,-,Havana,Perfect Kiss (feat. Yaar & Kaiia),-,90,1,,,,
91,-,Anthony Castelo,Nang Dahil Sa Pag-ibig,-,64,1,,,,
92,-,A.C.E,Down,-,92,1,,,,
93,-,HRDLY,Fuse,-,93,1,,,,
94,-,Simple Plan,Jet Lag (feat. Kotak),-,94,1,,,,
95,down,Ed Sheeran,Perfect,23,6,69,73,2019-10-06,58,2019-10-20
96,-,Sharon Cuneta,Kahit Maputi Na Ang Buhok ko,-,96,1,,,,
97,-,Anthony Castelo,Balatkayo,-,70,1,,,,
98,-,Seo Eun-kwang,Back in the Day,-,98,1,,,,
99,-,Nelly Furtado,Maneater,-,99,1,,,,
100,down,Bruno Mars,Locked Out of Heaven,28,9,35,,,,
