Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Binibini,2,1,4,,,,
2,-,eAeon,Don't (feat. RM),-,2,1,,,,
3,-,ENHYPEN,Drunk-Dazed,-,3,1,,,,
4,-,(G)I-DLE,Last Dance,-,4,1,,,,
5,down,BTS,Dynamite,4,1,37,96,2020-08-23,2,2020-08-30
6,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,7,56,2021-03-21,1,2021-03-28
7,-,Little Mix,Confetti (feat. Saweetie),-,7,1,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),33,8,2,9,2021-04-18,1,2021-05-16
9,down,Ed Sheeran,Thinking Out Loud,8,3,78,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,1,76,,,,
11,down,Katy Perry,Roar,10,4,77,,,,
12,up,Olivia Rodrigo,deja vu,19,5,5,17,2021-04-11,16,2021-04-18
13,up,Bruno Mars,Treasure,15,5,71,,,,
14,up,テイラー・スウィフト,Blank Space,16,8,76,,,,
15,up,Christina Perri,A Thousand Years,26,10,61,,,,
16,up,Bruno Mars,Versace On The Floor,17,7,69,,,,
17,-,Julie Anne San Jose,FREE,-,17,1,,,,
18,up,PSY,Gangnam Style,18,6,76,,,,
19,up,Ed Sheeran,Perfect,20,6,71,73,2019-10-06,58,2019-10-20
20,-,ENHYPEN,FEVER,-,20,1,,,,
21,down,BTS,Life Goes On,14,1,23,3,2020-11-29,3,2020-11-29
22,-,ENHYPEN,Not For Sale,-,22,1,,,,
23,-,ITZY,In the morning,-,13,1,,,,
24,down,Pink Sweat$,At My Worst (feat. Kehlani),13,3,11,,,,
25,-,Moira Dela Torre,Paubaya,-,2,18,,,,
26,down,テイラー・スウィフト,Shake It Off,24,11,73,,,,
27,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,27,1,,,,
28,down,Bruno Mars,When I Was Your Man,11,7,66,,,,
29,down,TWICE,Kura Kura,9,9,2,,,,
30,-,Little Mix,Confetti (feat. Saweetie),-,30,1,,,,
31,-,Dua Lipa,Don't Start Now,-,1,37,19,2019-11-03,3,2020-01-05
32,-,Julie Anne San Jose,See You at the Café (Heartful Café),-,32,1,,,,
33,down,ROSÉ,On The Ground,29,2,8,2,2021-03-21,2,2021-03-21
34,down,BTS,Film out,23,1,5,13,2021-04-11,13,2021-04-11
35,-,ENHYPEN,Mixed Up,-,35,1,,,,
36,-,Gary Valenciano,Lead Me Lord,-,18,4,,,,
37,up,BTS,Mikrokosmos,47,21,13,,,,
38,-,Kim Chiu & DJ M.O.D.,KIMMI,-,38,1,,,,
39,-,Shane Filan,Beautiful in White,-,26,9,,,,
40,-,PENIEL,B.O.D,-,40,1,,,,
41,-,Jasmine Thompson,You Are My Sunshine,-,41,1,,,,
42,-,Yeng Constantino,Ikaw,-,40,18,,,,
43,-,Tyler Shaw,North Star,-,43,1,,,,
44,-,Ariana Grande,One Last Time,-,44,11,,,,
45,-,Little Mix,Confetti,-,45,2,,,,
46,-,Paravi Das,Godspeed,-,46,1,,,,
47,-,ENHYPEN,Outro : The Wormhole,-,47,1,,,,
48,-,Kesha,C'mon,-,48,1,,,,
49,-,Allie X,All the Rage,-,49,1,,,,
50,up,Zack Tabudlo,Nangangamba,62,43,2,,,,
51,-,ENHYPEN,Intro : The Invitation,-,51,1,,,,
52,-,Omi,Cheerleader (feat. Kid Ink) [Felix Jaehn vs Salaam Remi Remix],-,52,2,,,,
53,-,WayV,Love Talk (English Version),-,53,2,,,,
54,-,Fifth Harmony,Worth It (No Rap),-,54,1,,,,
55,-,Kesha,"Die Young REMIX (feat. Juicy J, Wiz Khalifa & Becky G)",-,55,1,,,,
56,-,Kesha,Die Young,-,56,1,,,,
57,-,Allie X,Sarah Come Home,-,57,1,,,,
58,-,豆包,此生过半 (DJ阿卓版),-,58,1,,,,
59,-,Dua Lipa,IDGAF,-,57,4,,,,
60,-,Avril Lavigne,Alice,-,60,1,,,,
61,-,Kesha,Blah Blah Blah (feat. 3OH!3),-,61,1,,,,
62,-,Spice Girls,Mama,-,12,3,,,,
63,-,Robert Goulet,"How Small We Are, How Little We Know",-,63,1,,,,
64,-,Gus Dapperton,"Moodna, Once With Grace",-,64,1,,,,
65,-,乔玲儿,深情败给时间 (DJ Version),-,65,1,,,,
66,-,Allie X,Girl Of The Year,-,66,1,,,,
67,-,乔玲儿,深情败给时间,-,67,1,,,,
68,-,David Archuleta & Rexburg Children's Choir,From a Distance,-,68,1,,,,
69,-,ITZY,Sorry Not Sorry,-,69,1,,,,
70,-,BTS,Magic Shop,-,10,9,,,,
71,-,SIX60,Sundown,-,71,1,,,,
72,-,Allie X,Vintage,-,72,1,,,,
73,-,Cover Classical Union,Mikrokosmos (Performed by Mok Hyejin),-,73,1,,,,
74,-,Shawn Wasabi,LEMONS (feat. kennedi),-,74,1,,,,
75,-,Lee Ji Hye,그댄 오늘도 안녕하다 (Dance Mix Version),-,75,1,,,,
76,-,TWICE,CRY FOR ME,-,2,7,,,,
77,-,Allie X,Prime,-,77,1,,,,
78,-,Arthur Nery,TAKE ALL THE LOVE,-,78,1,,,,
79,-,Jamie Miller,Here's Your Perfect,-,3,1,,,,
80,-,Allie X,Catch,-,80,1,,,,
81,-,Lee Ji Hye,Love Me Love Me (Remix Version),-,81,1,,,,
82,-,BTS,The Truth Untold (feat. Steve Aoki),-,57,1,,,,
83,-,白小白,愛不得忘不捨,-,83,1,,,,
84,-,Kevitch,Sunrise,-,84,1,,,,
85,-,Martin Nievera,Don't Be Afraid,-,85,1,,,,
86,-,Love Beans,I Need Only You (Chez Remix),-,86,1,,,,
87,-,Amanda Yang,Dusk Till Dawn,-,87,1,,,,
88,-,MYMP,Be My Number Two (feat. Thor),-,88,1,,,,
89,-,Chelsea Collins,07 Britney,-,76,1,,,,
90,-,Jazz Rosco & Roger Smith,Good Question,-,90,1,,,,
91,-,Nyoy Volante,I Wanna Kiss You,-,91,1,,,,
92,-,Regine Velasquez,Minsan Lang Kita Iibigin,-,55,1,,,,
93,-,Peter White,Peeto Bandito,-,93,1,,,,
94,-,보라미유,좋았는데,-,94,1,,,,
95,-,Peter White,Smooth Sailing,-,95,1,,,,
96,-,스텔라장,그대만 보여,-,96,1,,,,
97,up,Bruno Mars,Locked Out of Heaven,97,9,37,,,,
98,-,NC.A,"Even If a Memorable Day Comes (From “Reply 1988 [Original Television Soundtrack], Pt. 11”)",-,86,1,,,,
99,down,Charlie Puth,One Call Away,21,11,52,,,,
100,down,Ed Sheeran,Shape of You,22,12,53,94,2020-01-05,94,2020-01-05
