Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,3,1,2,,,,
2,up,BTS,For Youth,9,2,2,,,,
3,up,BTS,Run BTS,7,1,2,,,,
4,down,Troye Sivan,Angel Baby,2,1,23,,,,
5,down,Anees,Sun and Moon,1,1,10,,,,
6,up,BTS,Born Singer,10,6,2,,,,
7,up,BTS,Moon,11,2,26,88,2020-02-23,62,2020-03-01
8,down,BTS,Singularity,6,6,6,,,,
9,down,Jessi,ZOOM,8,2,9,,,,
10,-,Joji,Glimpse of Us,-,8,1,,,,
11,down,SEVENTEEN,HOT,4,3,4,,,,
12,up,BTS,Permission to Dance,24,1,48,,,,
13,-,One Direction,Night Changes,-,7,4,,,,
14,up,BTS,Filter,15,6,19,50,2020-02-23,50,2020-02-23
15,down,BTS,Euphoria,13,3,54,,,,
16,-,Zack Tabudlo,Habang Buhay,-,1,27,,,,
17,up,BTS,Dynamite (Slow Jam Remix),36,5,26,,,,
18,up,BTS,Butter (Sweeter Remix),78,1,29,,,,
19,-,Harry Styles,As It Was,-,5,10,,,,
20,up,Ed Sheeran,Thinking Out Loud,38,3,136,,,,
21,up,Coldplay X BTS,My Universe,79,1,36,,,,
22,up,Bruno Mars,Treasure,97,5,116,,,,
23,up,Justin Bieber,Ghost,44,10,29,62,2021-03-28,62,2021-03-28
24,-,WONHO,CRAZY,-,24,1,,,,
25,up,Katy Perry,Roar,91,4,133,,,,
26,-,XOXO,My Miracle,-,26,1,,,,
27,down,Lizzo,About Damn Time,19,5,6,,,,
28,down,BTS,Friends,14,7,16,65,2020-02-23,44,2020-03-01
29,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),40,1,129,,,,
30,-,Bruno Mars,Versace On The Floor,-,7,121,,,,
31,-,Bruno Mars,When I Was Your Man,-,7,103,,,,
32,up,BTS,00:00 (Zero O’Clock),92,8,16,76,2020-02-23,76,2020-02-23
33,up,BTS,Dynamite,95,1,80,96,2020-08-23,2,2020-08-30
34,-,Ben&Ben,Paninindigan Kita,-,34,2,,,,
35,-,防弾少年団,"BTS Cypher, Pt. 3: KILLER",-,18,2,,,,
36,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],25,6,3,,,,
37,-,WONHO,OUTRO : 9PM,-,37,1,,,,
38,-,Doja Cat,Woman,-,37,6,,,,
39,-,WONHO,White Miracle (Korean Ver.),-,39,1,,,,
40,-,WONHO,Close,-,40,1,,,,
41,-,ATEEZ,Horizon,-,41,1,,,,
42,-,WONHO,INTRO : 9AM,-,42,1,,,,
43,-,Tom Jones,What the World Needs Now Is Love,-,43,1,,,,
44,-,Tom Jones,Love's Been Good To Me,-,44,1,,,,
45,up,テイラー・スウィフト,Blank Space,99,8,129,,,,
46,-,PSY,Gangnam Style,-,6,120,,,,
47,-,Ed Sheeran,Perfect,-,6,116,73,2019-10-06,58,2019-10-20
48,-,Owl City,Not All Heroes Wear Capes,-,21,5,,,,
49,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,16,3,,,,
50,-,Ben&Ben,Ride Home,-,50,5,,,,
51,-,Arthur Nery,Pagsamo,-,18,19,,,,
52,-,Rod Stewart,Father & Son,-,52,1,,,,
53,down,Ben&Ben,Leaves,48,10,41,,,,
54,-,ABBA,Angel Eyes,-,54,1,,,,
55,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,26,56,2021-03-21,1,2021-03-28
56,down,Nicky Youre & Dazy,Sunroof,5,4,6,,,,
57,-,December Avenue,Huling Sandali (Tayo Sa Huling Buwan Ng Taon Official Soundtrack),-,40,1,,,,
58,-,Robbie Williams,Angels (XXV),-,58,1,,,,
59,down,BTS,Run,18,18,2,,,,
60,-,ena mori,SOS,-,60,1,,,,
61,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,61,1,,,,
62,-,Karmina,Still Into You,-,62,1,,,,
63,-,Sarah McLachlan,Song For My Father,-,63,1,,,,
64,-,Aqua,Roses Are Red (Original Version),-,64,1,,,,
65,-,BTS,Trivia 轉 : Seesaw,-,35,5,,,,
66,-,Fergie,Clumsy,-,66,1,,,,
67,-,DOKO,Beautiful,-,67,1,,,,
68,down,Moira Dela Torre,Paubaya,41,2,26,,,,
69,-,Joan Osborne,One of Us (Live at WXPN World Cafe),-,69,1,,,,
70,down,BTS,Spring Day,20,1,49,,,,
71,-,One Davao Artists,Gandavao,-,71,1,,,,
72,-,AJR,The Good Part,-,60,3,,,,
73,-,Sohyang,Vincent,-,73,1,,,,
74,-,Viva Hotbabes,Hotbabes,-,74,1,,,,
75,-,Khalil Ramos & Gabbi Garcia,You Found Me (duet) [From Love You Stranger],-,75,1,,,,
76,down,BTS,Life Goes On,35,1,68,3,2020-11-29,3,2020-11-29
77,-,Notarh,Skyfall (Cover),-,77,1,,,,
78,-,NCT DREAM,Never Goodbye,-,78,1,,,,
79,-,Viva Hotbabes,Ooh-Ah-Ah,-,79,1,,,,
80,-,Ben&Ben,Sa Susunod na Habang-buhay,-,2,5,,,,
81,-,Andrew E.,Maghihit Ito,-,81,1,,,,
82,-,NCT DREAM,Glitch Mode,-,19,2,,,,
83,-,Bing Crosby & John Scott Trotter and His Orchestra,Only Forever,-,83,1,,,,
84,-,Tom Jones,Hello Young Lovers,-,84,1,,,,
85,-,John Denver,"Take Me Home, Country Roads (Live at the Universal Amphitheatre, Los Angeles, CA - August/September 1974)",-,85,1,,,,
86,-,Lynsey De Paul,Sugar Me,-,86,1,,,,
87,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,34,2,,,,
88,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,88,1,,,,
89,-,Nobita,Unang Sayaw,-,67,2,,,,
90,-,Caleb Hearn,It's Always Been You,-,90,1,,,,
91,-,HRVY,"Baby, I Love Your Way (Apple Music at Home with Session)",-,91,1,,,,
92,-,ATEEZ,The Real (Heung Version),-,18,2,,,,
93,-,テイラー・スウィフト,Shake It Off,-,11,116,,,,
94,-,Ruchika Jangid,Fan Look Ka,-,94,1,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,9,56,,,,
96,-,Boys World,All Me,-,96,1,,,,
97,-,Fleurs Douces,Homeless Soul (Instrumental Version),-,97,1,,,,
98,-,Christina Perri,A Thousand Years,-,10,87,,,,
99,-,Fleurs Douces,Homeless Soul,-,99,1,,,,
100,-,Calum Scott & Lyodra,Heaven,-,100,1,,,,
