Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anees,Sun and Moon,2,1,8,,,,
2,up,Troye Sivan,Angel Baby,3,1,21,,,,
3,up,SEVENTEEN,HOT,4,3,2,,,,
4,-,NCT DREAM,Beatbox,-,4,1,,,,
5,up,Nicky Youre & Dazy,Sunroof,40,4,4,,,,
6,down,Jessi,ZOOM,5,2,7,,,,
7,-,Moira Dela Torre,Paubaya,-,2,24,,,,
8,-,Nica del Rosario,"Rosas (Extended Version) [feat. Gab Pangilinan, Matthew Chang & Tinig Tumitindig Grand Choir]",-,8,1,,,,
9,down,Harry Styles,As It Was,8,5,9,,,,
10,up,BTS,Dynamite (Slow Jam Remix),10,5,24,,,,
11,-,Juliette,Solar,-,11,1,,,,
12,down,Ed Sheeran,Thinking Out Loud,11,3,134,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,1,127,,,,
14,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,6,1,,,,
15,up,Katy Perry,Roar,21,4,131,,,,
16,up,Bruno Mars,Treasure,86,5,114,,,,
17,up,Pink Sweat$,At My Worst (feat. Kehlani),65,3,44,,,,
18,-,One Direction,Night Changes,-,7,3,,,,
19,up,Coldplay X BTS,My Universe,24,1,34,,,,
20,-,Zephanie,Tunay Na Minamahal (From Apoy Sa Langit),-,20,1,,,,
21,down,LOONA,Pose,19,19,2,,,,
22,up,Bruno Mars,Versace On The Floor,36,7,120,,,,
23,down,Lizzo,About Damn Time,22,5,4,,,,
24,-,aespa,Illusion,-,24,1,,,,
25,-,Julian Sean,Dreamlover,-,25,1,,,,
26,-,NCT DREAM,"Sorry, Heart",-,26,1,,,,
27,-,NCT DREAM,To My First,-,27,1,,,,
28,-,NCT DREAM,On the way,-,28,1,,,,
29,down,BTS,Permission to Dance,26,1,46,,,,
30,down,テイラー・スウィフト,Blank Space,23,8,127,,,,
31,-,Angela Ken,Ako Naman Muna,-,11,13,,,,
32,-,Olivia Rodrigo,drivers license,-,2,20,1,2021-01-17,1,2021-01-17
33,down,Belle Mariano,"Kahit Na, Kahit Pa",7,7,2,,,,
34,-,ENHYPEN,Polaroid Love,-,2,13,,,,
35,up,PSY,Gangnam Style,37,6,119,,,,
36,up,Ed Sheeran,Perfect,39,6,115,73,2019-10-06,58,2019-10-20
37,up,テイラー・スウィフト,Shake It Off,47,11,115,,,,
38,-,ROSÉ,On The Ground,-,2,17,2,2021-03-21,2,2021-03-21
39,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,5,,,,
40,-,BTS,Spring Day,-,1,47,,,,
41,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,45,,,,
42,down,KD Estrada & Alexa Ilacad,When I See You Again,6,6,5,,,,
43,up,The Kid LAROI & Justin Bieber,Stay,79,2,34,,,,
44,down,SEVENTEEN,DON QUIXOTE,12,12,2,,,,
45,up,PSY,That That (prod. & feat. SUGA of BTS),50,5,3,,,,
46,-,Ben&Ben,Leaves,-,10,39,,,,
47,-,V,Christmas Tree,-,1,12,,,,
48,-,BLACKPINK,As If It's Your Last,-,28,10,,,,
49,down,VIVIZ,Red Sun!,30,30,2,,,,
50,-,Boyzone,Love You Anyway,-,50,1,,,,
51,down,Justin Bieber,Ghost,33,10,27,62,2021-03-28,62,2021-03-28
52,-,Oliver Nelson,Found Your Love (feat. Heir),-,52,1,,,,
53,-,Arthur Nery,Pagsamo,-,18,18,,,,
54,-,Delacey,The Subway Song,-,54,1,,,,
55,-,BLACKPINK,Pretty Savage,-,4,12,22,2020-10-11,22,2020-10-11
56,-,Ji Chang Wook,To the Butterfly,-,56,1,,,,
57,-,YESUNG,MONOLOGUE,-,57,1,,,,
58,-,MYK & Rap Sanchez,Try Again (Stripped Version),-,58,1,,,,
59,-,Cody Lovaas,Prove It,-,59,1,,,,
60,-,Nobita,Ikaw Lang,-,26,14,,,,
61,-,Tate McRae,chaotic,-,61,1,,,,
62,-,Asin,"Pag-Ibig, Pagmamahal",-,62,1,,,,
63,-,Saux,Coast to Coast (feat. Sadie),-,63,1,,,,
64,-,Dianne Elise,You're the Inspiration,-,64,1,,,,
65,-,Eagles,You Are Not Alone,-,65,1,,,,
66,-,Dylan Dunlap,Soldier On,-,66,1,,,,
67,-,Natalie Prass,"Any Time, Any Place",-,67,1,,,,
68,-,Brave Girls,Red Sun (REMIX),-,68,1,,,,
69,-,Gentle Bones,You're My Superhero,-,69,1,,,,
70,-,Meadowlark,Still Into You,-,70,1,,,,
71,-,Nico Santos,Play With Fire,-,71,1,,,,
72,-,Sebastian Mayor,These Lines (Acoustic),-,72,1,,,,
73,-,Rithu Hegde,October,-,73,1,,,,
74,-,Eagles,I Love To Watch a Woman Dance,-,74,1,,,,
75,-,BTS,Love Maze,-,75,1,,,,
76,-,Steven C,Manic Monday (Originally Performed by Prince) [ピアノ],-,76,1,,,,
77,-,Octave,For Drunken Poet,-,77,1,,,,
78,-,Mokita,Lonely City,-,78,1,,,,
79,-,BLACKPINK,Crazy Over You,-,11,3,37,2020-10-11,37,2020-10-11
80,-,Fleetwood Mac,Straight Back,-,80,1,,,,
81,-,Mark Diamond,Happen in the World,-,81,1,,,,
82,-,Piolo Pascual,Closer You and I,-,82,1,,,,
83,down,Charlie Puth,Light Switch,56,13,9,,,,
84,-,장국영,A Thousand Dreams of You,-,84,1,,,,
85,-,Mark Diamond,Man on the Moon,-,85,1,,,,
86,-,OneRepublic,I Ain't Worried,-,9,1,,,,
87,-,The Millennial Club,Feel the Same,-,87,1,,,,
88,-,Dan Hill,Sometimes When We Touch,-,88,1,,,,
89,-,Ber,I'm Not In Love,-,89,1,,,,
90,-,Devin Kennedy,Hurt U,-,90,1,,,,
91,-,Hyolyn,Waka Boom (My Way) [feat. LEE YOUNG JI],-,91,1,,,,
92,-,WESLEY,Sleep Alone,-,92,1,,,,
93,-,NOTD & kenzie,Worst Thing,-,93,1,,,,
94,-,Zolita,I Fucking Love You,-,94,1,,,,
95,-,Ber,Feels So Easy,-,95,1,,,,
96,-,Mads Langer,Life In Stereo,-,96,1,,,,
97,-,Artemas,I'm Trynna Tell U That I Love U,-,97,1,,,,
98,-,Nadja Evelina,Små,-,98,1,,,,
99,-,KVN,Magandang Dilag (Cursebox Remix),-,99,1,,,,
100,down,Charlie Puth,One Call Away,48,11,83,,,,
