Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stray Kids,Thunderous,-,1,1,,,,
2,down,BTS,Permission to Dance,1,1,8,,,,
3,-,RM,seoul (prod. HONNE),-,3,1,,,,
4,up,BTS,Butter,8,1,15,,,,
5,-,ASTRO,All Good (JP Ver.),-,5,1,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,2,2,6,,,,
7,-,CL,SPICY,-,7,1,,,,
8,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,1,1,,,,
9,-,Stray Kids,CHEESE,-,9,1,,,,
10,-,Anne-Marie & Little Mix,"Kiss My (Uh Oh) [Girl Power Remix] [feat. Becky Hill, RAYE & Stefflon Don]",-,10,1,,,,
11,-,Stray Kids,DOMINO,-,11,1,,,,
12,down,Jamie Miller,Here's Your Perfect,5,3,10,,,,
13,-,Stray Kids,"Gone Away (HAN, Seungmin & I.N)",-,13,1,,,,
14,-,Stray Kids,"Surfin' (Lee Know, Changbin & Felix)",-,14,1,,,,
15,-,Stray Kids,The View,-,15,1,,,,
16,-,Stray Kids,SSICK,-,16,1,,,,
17,-,Stray Kids,"Sorry, I Love You",-,17,1,,,,
18,-,Stray Kids,Secret Secret,-,18,1,,,,
19,-,Stray Kids,Red Lights (Bang Chan & Hyunjin),-,19,1,,,,
20,-,Stray Kids,WOLFGANG,-,20,1,,,,
21,down,BTS,Dynamite,10,1,54,96,2020-08-23,2,2020-08-30
22,-,Stray Kids,Star Lost,-,22,1,,,,
23,up,Ed Sheeran,Thinking Out Loud,23,3,95,,,,
24,up,Olivia Rodrigo,happier,82,10,9,,,,
25,-,Stray Kids,Silent Cry,-,25,1,,,,
26,down,TOMORROW X TOGETHER,LO$ER=L♡VER,4,4,2,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),88,1,92,,,,
28,down,BGYO,The Baddest,3,3,2,,,,
29,down,Katy Perry,Roar,24,4,93,,,,
30,up,Bruno Mars,Versace On The Floor,38,7,85,,,,
31,down,BTS,Euphoria,25,3,41,,,,
32,-,BTS,Butter (Cooler Remix),-,2,8,,,,
33,down,dhruv,double take,17,9,9,,,,
34,-,Stray Kids,Mixtape : OH,-,11,3,,,,
35,-,EVERGLOW,PROMISE (For UNICEF Promise Campaign),-,35,1,,,,
36,up,PSY,Gangnam Style,92,6,90,,,,
37,up,BTS,Life Goes On,40,1,39,3,2020-11-29,3,2020-11-29
38,-,Ben&Ben & SB19,Kapangyarihan,-,5,1,,,,
39,-,ASTRO,All Good,-,29,2,,,,
40,-,BTS,2! 3!,-,40,1,,,,
41,up,Ed Sheeran,Perfect,95,6,84,73,2019-10-06,58,2019-10-20
42,-,Bruno Mars,Locked Out of Heaven,-,9,41,,,,
43,-,Ed Sheeran,Shape of You,-,12,59,94,2020-01-05,94,2020-01-05
44,down,Maroon 5,Payphone (feat. Wiz Khalifa),29,12,82,,,,
45,down,テイラー・スウィフト,Blank Space,37,8,92,,,,
46,-,BTS,Butter (Sweeter Remix),-,1,8,,,,
47,-,BTS,Butter (Instrumental),-,2,10,,,,
48,-,BTS,Butter (Hotter Remix),-,2,10,,,,
49,down,BTS,Mikrokosmos,31,21,24,,,,
50,-,Olivia Rodrigo,traitor,-,31,3,,,,
51,-,Miley Cyrus,7 Things,-,51,1,,,,
52,-,BTS,Black Swan,-,1,13,25,2020-01-19,20,2020-01-26
53,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,53,1,,,,
54,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,16,4,,,,
55,-,박지원,Cloud,-,55,2,,,,
56,-,Susan Wong,Imagine,-,56,1,,,,
57,-,"Hyo Jung, Mimi & BINNIE",I LOVE YOU TEACHER,-,57,1,,,,
58,-,Susan Wong,Just the Way You Are,-,58,1,,,,
59,-,Coffee Boy,Focus on me,-,59,2,,,,
60,down,Pamungkas,To the Bone,58,26,13,,,,
61,-,Maroon 5,Can't Leave You Alone (feat. Juice WRLD),-,61,1,,,,
62,-,The Script,The Man Who Can't Be Moved,-,13,54,,,,
63,-,Maroon 5,One Light (feat. Bantu),-,63,1,,,,
64,down,Red Velvet,Queendom,6,6,2,,,,
65,-,Georgia Twinn,Matty Healy,-,65,1,,,,
66,-,Jinyoung,Dive,-,3,3,,,,
67,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,50,,,,
68,-,Anne-Marie,2002,-,8,18,,,,
69,-,Zhang Zhe Han,心若向阳,-,69,1,,,,
70,-,BTS,HOME,-,70,2,,,,
71,-,Meghan Trainor,All About That Bass,-,17,50,,,,
72,-,Céline Dion,The Power of Love,-,72,1,,,,
73,-,Ariana Grande,Break Free (feat. Zedd),-,8,53,,,,
74,-,Bonnie Tyler,Making Love (Out of Nothing At All),-,74,1,,,,
75,-,BTS,2! 3!,-,18,1,,,,
76,-,Jessica,Can't Sleep,-,76,1,,,,
77,-,Kim Petras,Future Starts Now,-,77,1,,,,
78,-,One Direction,What Makes You Beautiful,-,16,42,,,,
79,down,Maroon 5,Girls Like You (feat. Cardi B),44,30,4,,,,
80,up,テイラー・スウィフト,Shake It Off,97,11,86,,,,
81,down,Ed Sheeran,Visiting Hours,52,52,2,,,,
82,-,PSY,Gentleman,-,18,50,,,,
83,down,Morissette,Trophy,15,15,2,,,,
84,-,Chang Jo,Hurting U,-,84,1,,,,
85,-,Lorde,Royals,-,19,45,,,,
86,-,The Kid LAROI & Justin Bieber,Stay,-,13,2,,,,
87,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,47,2,41,,,,
88,-,張哲瀚,說好了,-,88,1,,,,
89,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,40,,,,
90,-,The Rolling Stones,Street Fighting Man,-,90,1,,,,
91,-,Zhang Zhe Han,Turn Around,-,91,1,,,,
92,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,92,1,,,,
93,-,Matthew Abapo,Move on U,-,93,1,,,,
94,-,Rihanna,Diamonds,-,22,37,,,,
95,-,BTS,Anpanman,-,41,4,,,,
96,-,A Great Big World & Christina Aguilera,Say Something,-,19,36,,,,
97,-,Justin Bieber,One Love,-,97,1,,,,
98,-,The Everly Brothers,All I Have to Do Is Dream,-,98,1,,,,
99,-,Matthew Abapo,Forget You,-,99,1,,,,
100,-,Adele,Hello,-,13,52,,,,
