Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,How You Like That,1,1,3,3,2020-07-05,3,2020-07-05
2,-,Red Velvet - IRENE & SEULGI,Monster,-,2,1,100,2020-07-19,100,2020-07-19
3,down,BTS,My Time,2,1,21,49,2020-02-23,49,2020-02-23
4,-,EXO-SC,Telephone (feat. 10CM),-,4,1,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,5,36,2020-06-21,2,2020-08-09
6,up,V,Sweet Night,18,2,12,39,2020-03-15,39,2020-03-15
7,-,Agust D,Tony Montana (feat. Yankie),-,7,1,,,,
8,-,BTS,Interlude : Shadow,-,8,4,80,2020-02-23,80,2020-02-23
9,down,Maximillian,Beautiful Scars,8,2,15,,,,
10,-,BTS,Jamais vu,-,10,5,,,,
11,-,Agust D,So Far Away (feat. Suran),-,11,2,,,,
12,down,LANY,if this is the last time,11,11,2,,,,
13,up,Lil Vinceyy,Chinita Girl (feat. Guel),58,10,3,,,,
14,up,BTS,Moon,26,2,10,88,2020-02-23,62,2020-03-01
15,down,BTS,Stay Gold,3,1,4,38,2020-07-05,38,2020-07-05
16,up,Maroon 5,Memories,28,1,36,36,2019-10-06,2,2019-11-17
17,-,La Memerano,OI OI OI Bakugou,-,17,2,,,,
18,-,BTS,Black Swan,-,1,11,25,2020-01-19,20,2020-01-26
19,-,Julie Anne San Jose & Gloc-9,Bahaghari,-,19,1,,,,
20,-,Katy Perry,Smile,-,20,1,,,,
21,-,BTS,Respect,-,17,4,,,,
22,-,(G)I-DLE,i'M THE TREND,-,22,1,,,,
23,-,RM & Nell,everythingoes,-,23,1,,,,
24,-,LAY,Boom,-,24,1,,,,
25,down,Ed Sheeran,Thinking Out Loud,12,3,36,,,,
26,-,Bazzi,I Don't Think I'm Okay,-,11,1,,,,
27,down,Katy Perry,Roar,13,4,35,,,,
28,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,26,,,,
29,up,Ariana Grande & Justin Bieber,Stuck with U,50,3,10,95,2020-05-10,3,2020-05-17
30,-,Sam Smith,Fix You (Live),-,30,1,,,,
31,down,BTS,Friends,15,7,10,65,2020-02-23,44,2020-03-01
32,up,Bruno Mars,Treasure,34,5,33,,,,
33,-,คริส พีรวัส,You’re So Beautiful,-,33,1,,,,
34,-,Lady Gaga & Ariana Grande,Rain On Me,-,3,6,75,2020-05-24,1,2020-05-31
35,-,red joaquin,Gabi,-,35,1,,,,
36,up,Bruno Mars,Versace On The Floor,36,7,32,,,,
37,up,PSY,Gangnam Style,38,6,34,,,,
38,up,Ed Sheeran,Perfect,41,6,30,73,2019-10-06,58,2019-10-20
39,-,Anthony Rosaldo,Pwedeng Tayo,-,39,1,,,,
40,down,BTS,Intro : Persona,19,19,5,,,,
41,down,BTS,Outro : Ego,14,10,6,91,2020-02-23,91,2020-02-23
42,-,LEE SUHYUN,In Your Time,-,39,1,,,,
43,-,Red Velvet - IRENE & SEULGI,Jelly,-,43,1,,,,
44,-,CHUNG HA,PLAY (feat. CHANGMO),-,44,1,,,,
45,-,Adele,When We Were Young,-,32,3,,,,
46,-,Yeng Constantino,Ikaw,-,40,6,,,,
47,-,Lauv,Mean It,-,3,17,96,2019-11-24,96,2019-11-24
48,down,テイラー・スウィフト,Blank Space,35,8,34,,,,
49,-,BTS,Epiphany,-,17,4,,,,
50,-,BTS,ON,-,1,11,32,2020-02-23,6,2020-03-01
51,-,ROSALÍA & Travis Scott,TKN,-,51,1,96,2020-05-31,21,2020-06-07
52,-,Alessandra De Rossi & Paolo Contis,"I Will Be Here (From ""Through Night And Day"")",-,16,1,,,,
53,-,Frank Ocean,White (feat. John Mayer),-,53,1,,,,
54,up,BTS,Inner Child,57,1,16,68,2020-02-23,58,2020-03-01
55,-,Elaine,Wake Up,-,10,1,,,,
56,down,テイラー・スウィフト,Shake It Off,39,11,31,,,,
57,-,IZ*ONE,Secret Story of the Swan,-,7,2,,,,
58,down,BTS,Filter,45,6,11,50,2020-02-23,50,2020-02-23
59,-,"Leslie Odom, Jr.",Go Crazy,-,59,1,,,,
60,-,Love Sick The Series,Shake (สั่น),-,60,1,,,,
61,-,Dansu,Do Do Do,-,61,1,,,,
62,down,Charlie Puth,One Call Away,43,11,20,,,,
63,-,Tommy Sittichok,บอกตอนนี้ - Tell Now?,-,63,1,,,,
64,-,The Juans,Lumalapit,-,64,1,,,,
65,-,Whitney Houston,How Will I Know,-,65,1,,,,
66,-,Francis Henson,Stuck Down in Paris with You,-,66,1,,,,
67,down,Red Velvet,Psycho,31,1,14,40,2019-12-29,34,2020-01-19
68,down,SAM KIM,Breath,37,37,2,,,,
69,-,zild,dila,-,69,1,,,,
70,-,Ed Sheeran,Shape of You,-,12,23,94,2020-01-05,94,2020-01-05
71,-,Rizky Ayuba,You Know I'll Go Get,-,70,2,,,,
72,-,zild,Sinungaling,-,72,1,,,,
73,-,Glades,Blonde,-,73,1,,,,
74,up,Christina Perri,A Thousand Years,83,10,26,,,,
75,-,Curley G,This Is Our Paradise,-,75,1,,,,
76,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,2,4,51,2020-02-02,51,2020-02-02
77,-,Stray Kids,God’s Menu,-,6,3,,,,
78,-,CHPTRS,The Light (Alternate Version),-,78,1,,,,
79,-,Madalen Duke,Born Alone Die Alone,-,79,1,,,,
80,-,Katrina,Walking On Sunshine,-,80,1,,,,
81,down,Maroon 5,Payphone (feat. Wiz Khalifa),40,12,33,,,,
82,-,CHPTRS,The Light,-,82,1,,,,
83,-,Ballroom Orchestra & Singers,This Business of Love ( 28 Bpm ),-,83,1,,,,
84,-,Emma Heesters,The Truth Untold (English Piano Version),-,84,1,,,,
85,-,Meghan Trainor,All About That Bass,-,17,23,,,,
86,-,Mathieu Koss & Ziggy Marley,HOME,-,86,1,,,,
87,-,Duffy,Mercy,-,87,1,,,,
88,-,The Hit Crew Kids,The Alphabet Song,-,88,1,,,,
89,-,Various Artists,Hands,-,89,1,,,,
90,-,Jvla,Such a Whore (Stellular Version),-,90,1,,,,
91,-,Rita Ora,Only Want You (Sam Feldt Remix),-,91,1,,,,
92,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,22,,,,
93,-,Oh Wonder,Don't You Worry,-,93,1,,,,
94,-,키라라,걱정,-,94,1,,,,
95,-,Ariana Grande,Break Free (feat. Zedd),-,8,22,,,,
96,-,A Banda Mais Bonita da Cidade,Se Eu Corro (Ao Vivo),-,96,1,,,,
97,-,Red Velvet - IRENE & SEULGI,Uncover (Sung by SEULGI) [Bonus Track],-,97,1,59,2020-07-12,59,2020-07-12
98,-,PSY,Gentleman,-,18,20,,,,
99,-,Jvla,Such a Whore (Stellular Remix),-,99,1,,,,
100,-,Bruno Mars,When I Was Your Man,-,7,27,,,,
