Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,83,96,2020-08-23,2,2020-08-30
2,up,BLACKPINK,Pink Venom,5,1,2,,,,
3,down,Charlie Puth & Jung Kook,Left and Right,1,1,10,,,,
4,down,Troye Sivan,Angel Baby,2,1,33,,,,
5,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),3,1,139,,,,
6,up,노영심,"Woo Young-woo, the Same Backwards and Forwards",95,6,2,,,,
7,-,Elton John & Britney Spears,Hold Me Closer,-,1,1,,,,
8,up,BTS,Butter (Sweeter Remix),11,1,38,,,,
9,-,JAY B,Rocking Chair,-,9,1,,,,
10,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,4,2,4,,,,
11,up,Ed Sheeran,Thinking Out Loud,12,3,146,,,,
12,up,Joji,Glimpse of Us,38,8,11,,,,
13,-,IVE,After LIKE,-,13,1,,,,
14,up,Bruno Mars,Treasure,15,5,126,,,,
15,-,YERI & SAM KIM,Nap Fairy,-,15,1,,,,
16,down,Coldplay X BTS,My Universe,10,1,46,,,,
17,-,SEVENTEEN & Anne-Marie,_WORLD,-,17,1,,,,
18,down,Bruno Mars,Versace On The Floor,17,7,131,,,,
19,down,Bruno Mars,When I Was Your Man,18,7,113,,,,
20,down,PSY,Gangnam Style,16,6,130,,,,
21,up,Christina Perri,A Thousand Years,22,10,95,,,,
22,down,Ed Sheeran,Perfect,19,6,126,73,2019-10-06,58,2019-10-20
23,up,OneRepublic,I Ain't Worried,40,9,9,,,,
24,down,Charlie Puth,One Call Away,20,11,91,,,,
25,down,Katy Perry,Roar,13,4,143,,,,
26,down,Ed Sheeran,Shape of You,24,12,89,94,2020-01-05,94,2020-01-05
27,-,Mark Tuan,Far Away,-,27,1,,,,
28,down,テイラー・スウィフト,Blank Space,23,8,139,,,,
29,down,The Script,The Man Who Can't Be Moved,27,13,88,,,,
30,-,j-hope,= (Equal Sign),-,16,5,,,,
31,down,Adele,Hello,29,13,83,,,,
32,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,13,81,,,,
33,down,テイラー・スウィフト,Shake It Off,30,11,126,,,,
34,up,Meghan Trainor,All About That Bass,41,17,77,,,,
35,down,Ariana Grande,Break Free (feat. Zedd),32,8,80,,,,
36,-,CIX,458,-,36,1,,,,
37,-,TOMORROW X TOGETHER,Ring,-,37,1,,,,
38,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",33,16,81,,,,
39,down,One Direction,What Makes You Beautiful,34,16,68,,,,
40,down,Nicky Youre & Dazy,Sunroof,14,4,16,,,,
41,down,Maroon 5,Payphone (feat. Wiz Khalifa),21,12,125,,,,
42,down,PSY,Gentleman,35,18,77,,,,
43,down,Jason Mraz,I Won't Give Up,37,4,68,,,,
44,-,레드벨벳,Kingdom Come,-,44,1,,,,
45,down,MAGIC!,Rude,39,13,56,,,,
46,down,Beyoncé,Love On Top,43,18,53,,,,
47,down,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,44,14,65,,,,
48,up,BTS,Yet To Come,90,1,10,,,,
49,-,TWICE,Queen of Hearts,-,49,1,,,,
50,-,j-hope,What If…,-,41,3,,,,
51,down,Rihanna,Diamonds,45,22,61,,,,
52,-,BTS,IDOL,-,28,5,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,22,45,,,,
54,-,Vilmark,Paraya,-,54,1,,,,
55,down,Girls' Generation,FOREVER 1,31,25,4,,,,
56,-,BRIGHT,Lost&Found,-,56,1,,,,
57,down,A Great Big World & Christina Aguilera,Say Something,48,19,55,,,,
58,down,Little Mix,Secret Love Song (feat. Jason Derulo),47,20,54,,,,
59,up,One Direction,Night Changes,72,7,13,,,,
60,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],25,25,2,,,,
61,down,BTS,Life Goes On,58,1,77,3,2020-11-29,3,2020-11-29
62,down,BTS,Run BTS,46,1,8,,,,
63,-,j-hope,Pandora's Box,-,39,3,,,,
64,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),98,34,31,,,,
65,down,Adele,All I Ask,50,20,54,,,,
66,down,Harry Styles,As It Was,42,5,19,,,,
67,up,Pamungkas,To the Bone,80,26,23,,,,
68,down,Bruno Mars,It Will Rain,51,24,37,,,,
69,down,BTS,Permission to Dance,67,1,58,,,,
70,down,テイラー・スウィフト,Style,57,37,39,,,,
71,down,Maroon 5,Daylight,52,32,47,,,,
72,up,BTS,Dynamite (Tropical Remix),73,3,15,,,,
73,-,Lizzo,About Damn Time,-,51,2,,,,
74,-,TWICE,Gone,-,74,1,,,,
75,-,Moira Dela Torre,Babalik Sa'yo (from 2 Good 2 Be True),-,14,1,,,,
76,down,BTS,Dynamite (Slow Jam Remix),8,5,35,,,,
77,down,Lukas Graham,Wish You Were Here (feat. Khalid),76,76,2,,,,
78,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],61,6,12,,,,
79,-,Måneskin,Beggin,-,73,1,,,,
80,down,Anees,Sun and Moon,9,1,20,,,,
81,-,SEVENTEEN,CHEERS,-,9,2,,,,
82,-,NewJeans,Attention,-,67,2,,,,
83,-,YERI & SAM KIM,Nap Fairy (Instrumental),-,83,1,,,,
84,-,SEVENTEEN,Pretty U,-,84,1,,,,
85,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,29,30,,,,
86,down,One Direction,Story Of My Life,54,25,33,,,,
87,-,SEVENTEEN,_WORLD,-,2,5,,,,
88,-,Zack Tabudlo,Habang Buhay,-,1,32,,,,
89,-,Nobita,Ikaw Lang,-,26,21,,,,
90,-,Darren Espanto & Sheena Belarmino,Pangarap Kong Pangarap Mo,-,90,1,,,,
91,-,Kurt Fick,DI NA,-,91,1,,,,
92,-,Darren Espanto & Sheena Belarmino,Power of the Dream,-,92,1,,,,
93,-,Rema & Selena Gomez,Calm Down,-,25,1,,,,
94,-,JAY B,Rocking Chair (Instrumental),-,94,1,,,,
95,-,Junior Senior,Move Your Feet,-,95,1,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,9,65,,,,
97,down,Owl City & Carly Rae Jepsen,Good Time,68,38,36,,,,
98,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,39,,,,
99,down,Adam Levine,Lost Stars,53,29,49,,,,
100,down,Bruno Mars,24K Magic,55,29,30,,,,
