Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Yet To Come,1,1,3,,,,
2,up,BTS,For Youth,2,2,3,,,,
3,up,BTS,Run BTS,3,1,3,,,,
4,up,Troye Sivan,Angel Baby,4,1,24,,,,
5,-,Charlie Puth & Jung Kook,Left and Right,-,1,1,,,,
6,down,Anees,Sun and Moon,5,1,11,,,,
7,-,Beyoncé,BREAK MY SOUL,-,7,1,,,,
8,-,LOONA,Flip That,-,8,1,,,,
9,up,Coldplay X BTS,My Universe,21,1,37,,,,
10,up,BTS,Permission to Dance,12,1,49,,,,
11,-,aespa,Life's Too Short (English Version),-,11,1,,,,
12,up,BTS,Dynamite (Slow Jam Remix),17,5,27,,,,
13,up,Ed Sheeran,Thinking Out Loud,20,3,137,,,,
14,up,Katy Perry,Roar,25,4,134,,,,
15,-,Youngjae,SUGAR,-,15,1,,,,
16,down,Jessi,ZOOM,9,2,10,,,,
17,up,Bruno Mars,Treasure,22,5,117,,,,
18,up,テイラー・スウィフト,Blank Space,45,8,130,,,,
19,up,Bruno Mars,Versace On The Floor,30,7,122,,,,
20,up,PSY,Gangnam Style,46,6,121,,,,
21,up,Ed Sheeran,Perfect,47,6,117,73,2019-10-06,58,2019-10-20
22,-,Kep1er,Up!,-,22,1,,,,
23,up,テイラー・スウィフト,Shake It Off,93,11,117,,,,
24,-,BINI,Lagi,-,10,1,,,,
25,-,NAYEON,NO PROBLEM (feat. 필릭스),-,25,1,,,,
26,down,One Direction,Night Changes,13,7,5,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,1,130,,,,
28,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,116,,,,
29,up,Bruno Mars,When I Was Your Man,31,7,104,,,,
30,up,Christina Perri,A Thousand Years,98,10,88,,,,
31,up,Nicky Youre & Dazy,Sunroof,56,4,7,,,,
32,-,Stray Kids,CIRCUS,-,32,1,,,,
33,down,Lizzo,About Damn Time,27,5,7,,,,
34,-,NAYEON,LOVE COUNTDOWN (feat. Wonstein),-,34,1,,,,
35,-,The Script,The Man Who Can't Be Moved,-,13,79,,,,
36,-,Adele,Hello,-,13,74,,,,
37,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,72,,,,
38,down,SEVENTEEN,HOT,11,3,5,,,,
39,up,Bruno Mars,Locked Out of Heaven,95,9,57,,,,
40,-,Ed Sheeran,Shape of You,-,12,82,94,2020-01-05,94,2020-01-05
41,-,Zephanie,Kaagapay (From Bolera),-,41,1,,,,
42,-,Nobita,Ikaw Lang,-,26,16,,,,
43,down,BTS,Moon,7,2,27,88,2020-02-23,62,2020-03-01
44,down,BTS,Born Singer,6,6,3,,,,
45,-,Stray Kids,Your Eyes,-,45,1,,,,
46,-,Ariana Grande,Break Free (feat. Zedd),-,8,71,,,,
47,-,Meghan Trainor,All About That Bass,-,17,68,,,,
48,down,Ben&Ben,Paninindigan Kita,34,34,3,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,31,,,,
50,-,Mew Suppasit,บอกฉัน,-,50,1,,,,
51,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,72,,,,
52,-,One Direction,What Makes You Beautiful,-,16,59,,,,
53,-,PSY,Gentleman,-,18,68,,,,
54,-,MAGIC!,Rude,-,13,47,,,,
55,-,Stray Kids,Fairytale,-,55,1,,,,
56,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,14,56,,,,
57,down,Harry Styles,As It Was,19,5,11,,,,
58,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,46,,,,
59,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,1,10,,,,
60,-,Rihanna,Diamonds,-,22,52,,,,
61,-,A Great Big World & Christina Aguilera,Say Something,-,19,46,,,,
62,down,BTS,Dynamite,33,1,81,96,2020-08-23,2,2020-08-30
63,-,BTS,NO MORE DREAM,-,2,3,,,,
64,down,Joji,Glimpse of Us,10,8,2,,,,
65,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,6,,,,
66,-,HEIZE,Like the first time (feat. GARY),-,66,1,,,,
67,-,Brianna Haze,Your Loss,-,67,1,,,,
68,-,AURORA,Runaway (Lvl.2),-,68,1,,,,
69,-,NAYEON,CANDYFLOSS,-,69,1,,,,
70,-,Monster Siren Records & Life Awaits,Operation Pine Soot,-,70,1,,,,
71,-,BTS,Butter,-,1,39,,,,
72,down,Justin Bieber,Ghost,23,10,30,62,2021-03-28,62,2021-03-28
73,-,KANGDANIEL & ANYUJIN,Move Like This (feat. 김연아),-,73,1,,,,
74,-,Freddy Kalas,Vacation,-,74,2,,,,
75,-,LOONA,Pale Blue Dot,-,75,1,,,,
76,-,Stray Kids,MANIAC (Japanese version),-,30,2,,,,
77,-,John Adams,Fix You (Acoustic),-,77,1,,,,
78,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,78,1,,,,
79,-,Stray Kids,蜘蛛の糸 (VENOM) -Japanese ver.-,-,79,1,,,,
80,-,Hoàng Thùy Linh,See Tình (Speed Up Version),-,80,1,,,,
81,-,Masked Wolf & All Time Low,Jenny I’m Sorry (feat. Alex Gaskarth),-,81,1,,,,
82,-,Mogli,Skip the Lily,-,82,1,,,,
83,-,JUNNY,Color Me (feat. CHUNG HA),-,83,1,,,,
84,-,Cheery,Hello Fate,-,84,1,,,,
85,-,Conan Gray,Disaster,-,85,1,,,,
86,-,Dreamcatcher,Cherry (Real Miracle) (JI U SOLO),-,86,1,,,,
87,-,Katherine Li,Happening Again,-,87,1,,,,
88,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,88,1,,,,
89,-,Buklod,Kung Saan-Saan,-,89,1,,,,
90,-,Yisi Yu,Rush Boy,-,90,1,,,,
91,-,OneRepublic,I Ain't Worried,-,9,2,,,,
92,-,Astrid S,Dance Dance Dance (Acoustic),-,92,1,,,,
93,-,Yano,Pyutcha,-,93,1,,,,
94,-,ENHYPEN,Polaroid Love,-,2,14,,,,
95,-,Concrete Sam,Hina Ng Loob,-,95,1,,,,
96,-,aespa,Life's Too Short,-,96,1,,,,
97,-,Michael Learns to Rock,Take Me to Your Heart,-,97,1,,,,
98,-,Owl City & Carly Rae Jepsen,Good Time,-,38,28,,,,
99,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,20,46,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,22,39,,,,
