Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,1,36,2019-10-06,2,2019-11-17
2,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,2,1,62,2019-11-10,62,2019-11-10
3,up,Ed Sheeran,Thinking Out Loud,7,3,1,,,,
4,-,Ben Adams & Morissette,This is Christmas,-,4,1,,,,
5,up,Katy Perry,Roar,10,4,1,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,1,,,,
7,-,GOT7,You Calling My Name,-,7,1,,,,
8,down,Shawn Mendes & Camila Cabello,Señorita,4,3,1,1,2019-10-06,1,2019-10-06
9,-,Stray Kids,끝나지 않을 이야기,-,9,1,,,,
10,up,Bruno Mars,When I Was Your Man,12,7,1,,,,
11,up,Bruno Mars,Treasure,81,5,1,,,,
12,up,Bruno Mars,Versace On The Floor,83,7,1,,,,
13,up,Maroon 5,Payphone (feat. Wiz Khalifa),14,12,1,,,,
14,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,39,14,1,,,,
15,down,BTS,Make It Right (feat. Lauv) [EDM Remix],3,3,1,31,2019-11-03,31,2019-11-03
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,1,,,,
17,up,Ed Sheeran,Perfect,19,6,1,73,2019-10-06,58,2019-10-20
18,up,Ed Sheeran,Photograph,30,4,1,,,,
19,up,Charlie Puth,One Call Away,63,11,1,,,,
20,up,Ed Sheeran,Shape of You,24,12,1,94,2020-01-05,94,2020-01-05
21,up,The Script,The Man Who Can't Be Moved,25,13,1,,,,
22,up,Adele,Hello,27,13,1,,,,
23,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",31,16,1,,,,
24,down,テイラー・スウィフト,Blank Space,15,8,1,,,,
25,up,Ariana Grande,Break Free (feat. Zedd),33,8,1,,,,
26,up,One Direction,What Makes You Beautiful,79,16,1,,,,
27,up,PSY,Gentleman,35,18,1,,,,
28,down,PSY,Gangnam Style,16,6,1,,,,
29,down,テイラー・スウィフト,Shake It Off,20,11,1,,,,
30,up,Lorde,Royals,38,19,1,,,,
31,up,Beyoncé,Love On Top,41,18,1,,,,
32,up,Rihanna,Diamonds,45,22,1,,,,
33,up,Christina Perri,A Thousand Years,70,10,1,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,22,1,,,,
35,up,Passenger,Let Her Go,48,27,1,,,,
36,up,Maroon 5,Daylight,51,32,1,,,,
37,down,Pharrell Williams,Happy,13,9,1,,,,
38,down,Moira Dela Torre & Jason Marvin,Ikaw At Ako,26,2,1,,,,
39,up,Adele,All I Ask,54,20,1,,,,
40,up,Bruno Mars,It Will Rain,55,24,1,,,,
41,up,A Great Big World & Christina Aguilera,Say Something,82,19,1,,,,
42,up,Owl City & Carly Rae Jepsen,Good Time,85,38,1,,,,
43,up,テイラー・スウィフト,Style,60,37,1,,,,
44,up,Adele,Someone Like You,58,27,1,,,,
45,up,Little Mix,Secret Love Song (feat. Jason Derulo),84,20,1,,,,
46,down,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),34,28,1,,,,
47,down,Ben&Ben,Masyado Pang Maaga,8,8,1,,,,
48,up,James Arthur,Say You Won't Let Go,61,27,1,,,,
49,down,BTS,Make It Right (feat. Lauv),6,3,1,16,2019-10-20,16,2019-10-20
50,up,Yeng Constantino,Ikaw,74,40,1,,,,
51,up,Bruno Mars,24K Magic,99,29,1,,,,
52,up,Jessica Sanchez,Tonight (feat. Ne-Yo),65,44,1,,,,
53,-,Michael Jackson & Justin Timberlake,Love Never Felt So Good,-,33,1,,,,
54,down,Adam Levine,Lost Stars,52,29,1,,,,
55,-,One Direction,Perfect,-,33,1,,,,
56,-,One Direction,Story Of My Life,-,25,1,,,,
57,up,Pitbull,Timber (feat. Ke$ha),89,41,1,,,,
58,up,Howie Day,Collide (Original),91,23,1,,,,
59,up,Katharine McPhee & Jason Reeves,Terrified,93,55,1,,,,
60,up,Bruno Mars,That’s What I Like,88,33,1,,,,
61,-,GOT7,THURSDAY,-,61,1,,,,
62,up,Adele,Rolling In the Deep,97,38,1,,,,
63,down,IU,Love Poem,11,11,1,,,,
64,-,WayV,Love Talk (English Version),-,53,1,,,,
65,up,Katy Perry,Dark Horse (feat. Juicy J),94,56,1,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),68,31,1,,,,
67,-,OneRepublic,Good Life,-,67,1,,,,
68,-,Melanie C,High Heels (feat. Sink the Pink),-,68,1,,,,
69,down,BTS,Make It Right,32,17,1,44,2019-10-27,44,2019-10-27
70,down,Selena Gomez,Lose You to Love Me,2,1,1,53,2019-10-27,2,2019-11-03
71,-,P!nk,Raise Your Glass,-,71,1,,,,
72,-,Dua Lipa,IDGAF,-,57,1,,,,
73,-,GOT7,Crash & Burn,-,73,1,,,,
74,-,Amber Liu,Other People,-,74,1,,,,
75,-,Elton John,Nikita (UK Edit),-,75,1,,,,
76,-,Ohio Express,"Yummy, Yummy, Yummy",-,76,1,,,,
77,-,DREAMCATCHER,Piri ~ Fue wo Fuke ~ (Japanese Ver.),-,77,1,,,,
78,-,GOT7,RUN AWAY,-,78,1,,,,
79,-,Xinyuechenfu,123I Love You,-,79,1,,,,
80,-,Marteen,Mood (feat. TAEYONG),-,80,1,,,,
81,up,Fifth Harmony,Worth It (feat. Kid Ink),95,42,1,,,,
82,-,Yanzi Sun,The Moment,-,82,1,,,,
83,-,GOT7,Now or Never (feat. Jonas Blue),-,83,1,,,,
84,-,This Band,'Di Sapat Pero Tapat,-,84,1,,,,
85,-,Whitewoods,Beach Walk,-,85,1,,,,
86,-,GOT7,PRAY,-,86,1,,,,
87,-,Bonnie McKee & Eden xo,Bad Girls Go to Heaven,-,87,1,,,,
88,-,MAX & Kim Petras,Love Me Less (feat. Kim Petras),-,81,1,,,,
89,down,Jason Mraz,I Won't Give Up,40,4,1,,,,
90,-,Francis M,Don't Make Me Over,-,90,1,,,,
91,-,Darren Hayes,Insatiable,-,91,1,,,,
92,-,Ben&Ben,Kathang Isip,-,20,1,,,,
93,-,Lauv,I Like Me Better,-,23,1,,,,
94,down,Dua Lipa,Don't Start Now,17,1,1,19,2019-11-03,3,2020-01-05
95,-,Janet Jackson,"Rhythm Nation (12"" United Mix)",-,95,1,,,,
96,down,Meghan Trainor,All About That Bass,29,17,1,,,,
97,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,45,1,,,,
98,down,Bruno Mars,Locked Out of Heaven,22,9,1,,,,
99,down,Ariana Grande,One Last Time,98,44,1,,,,
100,-,Sara Bareilles,Brave,-,89,1,,,,
