Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,6,56,2021-03-21,1,2021-03-28
2,up,Zack Tabudlo,Binibini,10,1,3,,,,
3,-,Whee In,water color (English Version),-,3,1,,,,
4,up,BTS,Dynamite,7,1,36,96,2020-08-23,2,2020-08-30
5,-,DAY6,You make Me,-,5,1,,,,
6,down,SEVENTEEN,Not Alone,1,1,2,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,1,75,,,,
8,up,Ed Sheeran,Thinking Out Loud,23,3,77,,,,
9,-,TWICE,Kura Kura,-,9,1,,,,
10,up,Katy Perry,Roar,40,4,76,,,,
11,up,Bruno Mars,When I Was Your Man,73,7,65,,,,
12,-,BGYO,He's Into Her,-,8,1,,,,
13,up,Pink Sweat$,At My Worst (feat. Kehlani),28,3,10,,,,
14,up,BTS,Life Goes On,20,1,22,3,2020-11-29,3,2020-11-29
15,up,Bruno Mars,Treasure,41,5,70,,,,
16,up,テイラー・スウィフト,Blank Space,42,8,75,,,,
17,up,Bruno Mars,Versace On The Floor,43,7,68,,,,
18,up,PSY,Gangnam Style,86,6,75,,,,
19,up,Olivia Rodrigo,deja vu,31,5,4,17,2021-04-11,16,2021-04-18
20,up,Ed Sheeran,Perfect,95,6,70,73,2019-10-06,58,2019-10-20
21,-,Charlie Puth,One Call Away,-,11,51,,,,
22,-,Ed Sheeran,Shape of You,-,12,52,94,2020-01-05,94,2020-01-05
23,down,BTS,Film out,12,1,4,13,2021-04-11,13,2021-04-11
24,up,テイラー・スウィフト,Shake It Off,88,11,72,,,,
25,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,12,70,,,,
26,-,Christina Perri,A Thousand Years,-,10,60,,,,
27,-,The Script,The Man Who Can't Be Moved,-,13,51,,,,
28,-,BTS,IDOL,-,28,4,,,,
29,down,ROSÉ,On The Ground,24,2,7,2,2021-03-21,2,2021-03-21
30,-,Apink,Thank You,-,30,1,,,,
31,-,BGYO,The Light,-,9,5,,,,
32,up,Maroon 5,Memories,33,1,66,36,2019-10-06,2,2019-11-17
33,-,Doja Cat,Kiss Me More (feat. SZA),-,8,1,9,2021-04-18,1,2021-05-16
34,-,NU'EST,Inside Out,-,34,1,,,,
35,-,Angela Ken,Ako Naman Muna,-,11,6,,,,
36,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,13,47,,,,
37,down,ID (BE IDENTITY),Re-Birth,6,6,2,,,,
38,-,Meghan Trainor,All About That Bass,-,17,47,,,,
39,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,16,50,,,,
40,-,Ariana Grande,Break Free (feat. Zedd),-,8,49,,,,
41,-,Ben&Ben,Leaves,-,10,21,,,,
42,-,One Direction,What Makes You Beautiful,-,16,39,,,,
43,-,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,-,43,1,,,,
44,-,Katy Perry,Birthday,-,20,7,,,,
45,-,Shel Conte,My B,-,45,1,,,,
46,down,Ysabelle Ceuvas,"I Like You So Much,You'll Know It",32,32,6,,,,
47,up,BTS,Mikrokosmos,49,21,12,,,,
48,-,Pino D'Angiò,Okay Okay,-,48,1,,,,
49,-,DAY6,Only,-,49,1,,,,
50,-,Surfaces,Wave of You,-,50,1,,,,
51,-,"CAR, THE GARDEN",Empty,-,51,1,,,,
52,-,Leon Alex,"Sparkle (From ""Kimi No Na Wa"") [Instrumental]",-,52,1,,,,
53,-,B1A4,10 TIMES,-,53,1,,,,
54,-,Butterfly Boucher,Changes (feat. David Bowie),-,54,1,,,,
55,-,Camila Cabello,Havana (feat. Young Thug),-,31,9,,,,
56,-,Nathan Sykes,Over and over Again (feat. Ariana Grande),-,56,1,,,,
57,-,ROSÉ,Gone,-,5,4,,,,
58,-,小玄子,错位时空,-,58,1,,,,
59,-,干净,错季,-,59,1,,,,
60,-,Raymond Lauchengco,Farewell,-,57,2,,,,
61,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,2,5,51,2020-02-02,51,2020-02-02
62,-,Zack Tabudlo,Nangangamba,-,43,1,,,,
63,-,Apple Kho,只是太愛你,-,63,1,,,,
64,-,CLC,I Like It,-,64,1,,,,
65,-,Margot Maxine,Maybe It’s Okay,-,65,1,,,,
66,-,BTS,Go Go,-,66,1,,,,
67,-,INFINITE,Amazing,-,67,1,,,,
68,-,The Andrews Sisters,Boogie Woogie Bugle Boy (Single Version),-,68,1,,,,
69,-,JP Saxe,The Few Things,-,69,1,,,,
70,-,B1A4,Beautiful Target,-,70,1,,,,
71,-,NEFFEX,New Beginnings,-,71,1,,,,
72,-,Morissette,Naririnig Mo Ba,-,72,1,,,,
73,-,"天翔宇翔, 天翔 & 宇翔",一晃就老了,-,73,1,,,,
74,-,ลี ฐานัฐพ์,Why? / Boys Don't Cry,-,74,1,,,,
75,-,INFINITE,Entrust,-,75,1,,,,
76,-,Diana Ross,I'm Coming Out (Maurice's Club Mix),-,76,1,,,,
77,-,Zack Tabudlo,Iyong Iyo,-,77,1,,,,
78,-,S.E.S.,Remember (English Version),-,78,1,,,,
79,-,Vladish,Starboy (feat. Ina Shai),-,79,1,,,,
80,-,Ugly Duck & Chloe DeVita,Sugar (Puff Daehee Mix),-,80,1,,,,
81,-,Veon Blur,Escape,-,81,1,,,,
82,-,Otakus Beat,Shock Ending (Attack on Titan Season 4),-,82,1,,,,
83,-,DAY6,Healer,-,83,1,,,,
84,-,Yello,Oh Yeah (2009),-,84,1,,,,
85,-,S.E.S.,Remember,-,85,1,,,,
86,-,Selena Gomez,Survivors,-,86,1,,,,
87,-,Rob Thomas,Breathe Out,-,87,1,,,,
88,-,Rob Thomas,Tomorrow,-,88,1,,,,
89,-,Selena Gomez,Good For You (feat. A$AP Rocky),-,89,1,,,,
90,-,Selena Gomez,Sober,-,90,1,,,,
91,-,Selena Gomez,Same Old Love,-,62,1,,,,
92,-,Selena Gomez,Kill Em With Kindness,-,92,1,,,,
93,-,Hong Dae Kwang,My Room,-,93,1,,,,
94,-,Park Boram,Yesterday,-,94,1,,,,
95,-,HUI,Maybe (Instrumental),-,95,1,,,,
96,-,Roch Voisine,I'll Always Be There,-,96,1,,,,
97,up,Bruno Mars,Locked Out of Heaven,100,9,36,,,,
98,-,The Beatles Connection,In My Life (Live),-,98,1,,,,
99,-,PSY,Gentleman,-,18,47,,,,
100,-,Jason Mraz,I Won't Give Up,-,4,40,,,,
