Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Elton John & Britney Spears,Hold Me Closer,-,1,9,,,,
2,-,VERNON,Black Eye,-,2,1,,,,
3,up,Jeremy G,Sinayang Mo,3,1,5,,,,
4,-,NewJeans,Ditto,-,4,1,,,,
5,down,Meghan Trainor,Made You Look,2,1,9,,,,
6,up,BTS,Dynamite (Slow Jam Remix),6,5,49,,,,
7,-,Moon Byul,PRESENT,-,7,1,,,,
8,down,Ed Sheeran,Thinking Out Loud,7,3,163,,,,
9,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),5,1,156,,,,
10,up,BTS,Butter (Sweeter Remix),95,1,55,,,,
11,-,SB19,CHRISTMAS PARTY (SB19 VERSION),-,11,1,,,,
12,-,Moon Byul,A miracle 3days ago,-,12,1,,,,
13,down,Bruno Mars,Treasure,10,5,143,,,,
14,down,Bruno Mars,Versace On The Floor,11,7,147,,,,
15,up,PSY,Gangnam Style,37,6,146,,,,
16,down,Ed Sheeran,Perfect,12,6,142,73,2019-10-06,58,2019-10-20
17,up,Maroon 5,Payphone (feat. Wiz Khalifa),17,12,141,,,,
18,down,テイラー・スウィフト,Blank Space,9,8,156,,,,
19,down,Hoàng Thùy Linh,See Tình (Cukak Remix),14,5,7,,,,
20,down,SB19,Nyebe,1,1,2,,,,
21,-,Stray Kids,#LoveSTAY,-,21,1,,,,
22,down,Charlie Puth,One Call Away,18,11,107,,,,
23,up,Katy Perry,Roar,24,4,160,,,,
24,down,Christina Perri,A Thousand Years,20,10,110,,,,
25,-,Moon Byul,CHEMISTRY,-,25,1,,,,
26,down,テイラー・スウィフト,Shake It Off,15,11,142,,,,
27,-,Stray Kids,FAM,-,27,1,,,,
28,down,Ed Sheeran,Shape of You,21,12,104,94,2020-01-05,94,2020-01-05
29,up,The Script,The Man Who Can't Be Moved,29,13,103,,,,
30,down,Adele,Hello,26,13,98,,,,
31,down,张哲瀚,憂傷的晴朗,23,23,2,,,,
32,-,Zhang Zhe Han,Knight Errant,-,32,1,,,,
33,-,Stray Kids,Stars and Raindrops (Seungmin),-,33,1,,,,
34,down,Troye Sivan,Angel Baby,13,1,50,,,,
35,up,Taylor Swift,Anti-Hero,62,3,9,,,,
36,down,BTS,Permission to Dance,35,1,75,,,,
37,-,Stray Kids,Deep end (Felix),-,37,1,,,,
38,down,BTS,Run BTS,25,1,20,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,43,,,,
40,-,Stray Kids,FAM (Korean Ver.),-,40,1,,,,
41,up,Nicky Youre & Dazy,Sunroof,43,4,33,,,,
42,-,BLACKPINK,Shut Down,-,1,12,,,,
43,down,JIN,The Astronaut,4,1,9,,,,
44,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,13,95,,,,
45,down,Ariana Grande,Break Free (feat. Zedd),30,8,93,,,,
46,down,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",32,16,91,,,,
47,up,Sarah Geronimo,Dati-Dati,58,3,5,,,,
48,down,Coldplay X BTS,My Universe,31,1,63,,,,
49,down,One Direction,What Makes You Beautiful,39,16,77,,,,
50,down,NCT DREAM,Candy,16,16,2,,,,
51,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,51,1,,,,
52,-,Piano Project,Night Changes,-,52,1,,,,
53,down,Mayonnaise,Jopay,41,23,6,,,,
54,-,Caro Emerald,Back It Up (Edit),-,54,1,,,,
55,-,Whitney Houston,After We Make Love,-,55,1,,,,
56,-,Freen Sarocha,Whisper (From GAP The series),-,56,1,,,,
57,-,데이식스,반드시 웃는다,-,57,1,,,,
58,-,"Woni, Luny & Vy Dương",Con Nhà Gia Giáo,-,58,1,,,,
59,-,NewJeans,Hype Boy,-,34,10,,,,
60,-,Nora Grand,"Hayya Hayya (Better Together, Fifa Mix)",-,60,1,,,,
61,-,DAY6,Hi Hello,-,61,1,,,,
62,-,LAY,沒什麼能給你 (Nothing With Me),-,62,1,,,,
63,-,Taylor Swift,Midnight Rain,-,23,4,,,,
64,-,데이식스,그럴 텐데,-,64,1,,,,
65,-,Polina Vita,Flame,-,65,1,,,,
66,-,DAY6,Still,-,66,1,,,,
67,-,6ENSE,6Oodboy,-,67,1,,,,
68,-,ATEEZ,Cyberpunk (Japanese Version),-,68,1,,,,
69,up,Prep,As It Was,78,29,3,,,,
70,-,Becky Rebecca,คิดเหมือนกัน (From GAP The series),-,70,1,,,,
71,-,HOSHI,Spider,-,7,4,,,,
72,-,Martin Novales & Player Two,Last Christmas,-,72,1,,,,
73,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,6,20,,,,
74,-,Hey Joe Show,My Morena Girl,-,74,1,,,,
75,-,데이식스,어떻게 말해,-,75,1,,,,
76,-,Pinpin,Because of you (From GAP The series),-,76,1,,,,
77,-,Pixie Lott,All About Tonight,-,77,1,,,,
78,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,78,1,,,,
79,-,Vengaboys,We’re Going to Ibiza!,-,79,1,,,,
80,-,Hollie Smith & TEEKS,Whakaaria Mai (How Great Thou Art),-,80,1,,,,
81,-,Atomic Kitten,The Tide Is High (Get the Feeling) [Groove Brother Edit],-,81,1,,,,
82,down,OneRepublic,I Ain't Worried,45,9,25,,,,
83,-,Kyla,Not Your Ordinary Girl (feat. Jimmy Muna),-,83,1,,,,
84,-,Atomic Kitten,Ladies Night (Kurtis Mantronik 7''),-,84,1,,,,
85,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),38,5,9,,,,
86,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,86,1,,,,
87,-,Whitney Houston,The Star Spangled Banner (feat. The Florida Orchestra) [Super Bowl XXV],-,87,1,,,,
88,-,Alphabeat,The Spell,-,88,1,,,,
89,-,Eden Prince,Toxic (feat. Marco Foster),-,89,1,,,,
90,-,Lachie Gill,Wasted Time (The Voice Australia 2022 / Grand Finalist Original),-,90,1,,,,
91,-,Yazz,The Only Way Is Up (Original),-,91,1,,,,
92,-,Alphabeat,Fascination (Bimbo Jones Remixed Edit),-,92,1,,,,
93,-,Burhan G,Karma (feat. L.O.C),-,93,1,,,,
94,-,The Wanted,All Time Low,-,94,1,,,,
95,-,Rui Da Silva,Touch Me (feat. Cassandra Fox),-,95,1,,,,
96,-,Roger Sanchez,Another Chance,-,96,1,,,,
97,down,Meghan Trainor,All About That Bass,36,17,90,,,,
98,-,Alcazar,Crying At the Discoteque,-,98,1,,,,
99,down,Bruno Mars,Locked Out of Heaven,92,9,77,,,,
100,down,PSY,Gentleman,42,18,86,,,,
