Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,5,1,31,96,2020-08-23,2,2020-08-30
2,up,ROSÉ,On The Ground,4,2,2,2,2021-03-21,2,2021-03-21
3,-,B.I,Midnight Blue,-,3,1,,,,
4,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),2,1,70,,,,
5,up,ROSÉ,Gone,14,5,2,,,,
6,up,Ed Sheeran,Thinking Out Loud,8,3,72,,,,
7,up,Katy Perry,Roar,9,4,71,,,,
8,down,SB19,What?,1,1,2,,,,
9,up,Bruno Mars,Treasure,10,5,65,,,,
10,-,SUPER JUNIOR,House Party,-,10,1,,,,
11,up,Bruno Mars,Versace On The Floor,12,7,63,,,,
12,down,PSY,Gangnam Style,11,6,70,,,,
13,up,Ed Sheeran,Perfect,15,6,65,73,2019-10-06,58,2019-10-20
14,-,B.I,Blossom,-,14,1,,,,
15,up,Charlie Puth,One Call Away,40,11,47,,,,
16,up,テイラー・スウィフト,Blank Space,19,8,70,,,,
17,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),21,13,44,,,,
18,-,B.I,Remember me,-,18,1,,,,
19,up,The Script,The Man Who Can't Be Moved,42,13,47,,,,
20,-,Jessi,What Type of X,-,20,1,,,,
21,up,BTS,Life Goes On,41,1,18,3,2020-11-29,3,2020-11-29
22,up,テイラー・スウィフト,Shake It Off,28,11,67,,,,
23,up,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",25,16,47,,,,
24,up,Ariana Grande,Break Free (feat. Zedd),30,8,47,,,,
25,up,One Direction,What Makes You Beautiful,29,16,37,,,,
26,down,Ed Sheeran,Shape of You,16,12,48,94,2020-01-05,94,2020-01-05
27,up,PSY,Gentleman,32,18,45,,,,
28,up,Jason Mraz,I Won't Give Up,33,4,38,,,,
29,up,Meghan Trainor,All About That Bass,31,17,44,,,,
30,down,Maroon 5,Payphone (feat. Wiz Khalifa),24,12,66,,,,
31,down,V,Sweet Night,18,2,31,39,2020-03-15,39,2020-03-15
32,up,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,45,14,37,,,,
33,-,Justin Bieber,Hold On,-,19,2,11,2021-03-14,7,2021-03-28
34,up,Lorde,Royals,43,19,41,,,,
35,up,Rihanna,Diamonds,52,22,35,,,,
36,-,PENTAGON,DO or NOT,-,25,1,,,,
37,up,Moira Dela Torre,Paubaya,78,2,14,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,22,27,,,,
39,down,SB19,What? (Extended Version),3,3,2,,,,
40,up,Adele,All I Ask,94,20,29,,,,
41,down,Bruno Mars,When I Was Your Man,13,7,62,,,,
42,-,BTS,Dynamite (Tropical Remix),-,3,12,,,,
43,-,BTS,Dynamite (Slow Jam Remix),-,5,5,,,,
44,-,BTS,Dynamite (EDM Remix),-,4,7,,,,
45,up,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],50,19,3,37,2021-01-24,37,2021-01-24
46,-,Beyoncé,Love On Top,-,18,29,,,,
47,-,BTS,Euphoria,-,3,30,,,,
48,down,Christina Perri,A Thousand Years,17,10,58,,,,
49,down,Adele,Hello,23,13,47,,,,
50,up,Bruno Mars,It Will Rain,67,24,20,,,,
51,down,iKON,Why Why Why,7,1,3,,,,
52,up,Adam Levine,Lost Stars,71,29,30,,,,
53,down,BTS,Telepathy,47,6,9,42,2020-11-29,42,2020-11-29
54,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,1,1,56,2021-03-21,1,2021-03-28
55,down,Pink Sweat$,At My Worst (feat. Kehlani),26,3,5,,,,
56,up,Passenger,Let Her Go,66,27,32,,,,
57,up,Owl City & Carly Rae Jepsen,Good Time,98,38,16,,,,
58,down,MAGIC!,Rude,44,13,33,,,,
59,down,Angela Ken,Ako Naman Muna,20,11,3,,,,
60,-,Ed Sheeran,Photograph,-,4,19,,,,
61,-,Moira Dela Torre & Jason Marvin,Ikaw At Ako,-,2,33,,,,
62,down,A Great Big World & Christina Aguilera,Say Something,46,19,34,,,,
63,down,Little Mix,Secret Love Song (feat. Jason Derulo),53,20,30,,,,
64,up,Maroon 5,Memories,96,1,63,36,2019-10-06,2,2019-11-17
65,-,BTS,Dynamite (Instrumental),-,2,10,,,,
66,-,Pink Sweat$,At My Worst (Nikhita Gandhi Remix),-,66,1,,,,
67,-,BTS,Dynamite (Poolside Remix),-,4,8,,,,
68,-,Ingrid Michaelson & ZAYN,To Begin Again,-,68,1,,,,
69,-,BTS,Dynamite (Midnight Remix),-,6,5,,,,
70,-,BTS,Dynamite (Holiday Remix),-,5,5,,,,
71,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,29,3,,,,
72,-,Jeremy Zucker,comethru (feat. Bea Miller),-,72,1,,,,
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,29,18,,,,
74,-,ITZY,Trust Me (MIDZY),-,74,1,,,,
75,-,BTS,Dynamite (Acoustic Remix),-,3,6,,,,
76,-,Toni Gonzaga,'Di Ba Halata,-,76,1,,,,
77,-,Justin Bieber,Off My Face,-,77,1,44,2021-03-28,44,2021-03-28
78,-,BTS,Dynamite (Bedroom Remix),-,2,6,,,,
79,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,24,1,89,2021-04-04,78,2021-04-11
80,-,BlueWhaleMusic,Funk Groove,-,80,1,,,,
81,-,Brave Girls,We Ride,-,81,1,,,,
82,down,JENNIE (from BLACKPINK),SOLO,27,4,10,,,,
83,-,Justin Bieber,As I Am (feat. Khalid),-,83,1,89,2021-03-21,16,2021-03-28
84,-,j-hope,Base Line,-,6,2,,,,
85,-,"Hey, Jane!",Stay the Night,-,85,1,,,,
86,-,BTS,Spring Day,-,1,29,,,,
87,down,Bruno Mars,Locked Out of Heaven,38,9,32,,,,
88,-,Crush,Digital Lover,-,88,1,,,,
89,-,The Kingdom Choir,Stand By Me,-,89,1,,,,
90,-,BTS,Dynamite (Retro Remix),-,5,7,,,,
91,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,38,27,,,,
92,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),63,34,16,,,,
93,up,One Direction,Story Of My Life,97,25,19,,,,
94,up,テイラー・スウィフト,Style,100,37,22,,,,
95,-,James Arthur,Say You Won't Let Go,-,27,22,,,,
96,-,Yeng Constantino,Ikaw,-,40,17,,,,
97,down,Maroon 5,Daylight,95,32,29,,,,
98,-,Bruno Mars,24K Magic,-,29,16,,,,
99,-,Justin Timberlake,Mirrors,-,61,8,,,,
100,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,28,13,,,,
