Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimin,Like Crazy,2,1,5,,,,
2,down,Agust D & IU,People Pt.2,1,1,3,,,,
3,up,Jimin,Like Crazy (UK Garage Remix),4,3,5,,,,
4,-,Agust D,Haegeum,-,1,1,,,,
5,down,Jimin,"Set Me Free, Pt. 2",3,1,6,,,,
6,up,JISOO,FLOWER,6,1,4,,,,
7,down,Jimin,Like Crazy (English Version),5,4,5,,,,
8,up,Jimin,Like Crazy (Deep House Remix),9,2,5,,,,
9,up,BLACKPINK,Tally,11,9,12,,,,
10,down,Jimin,Like Crazy (Instrumental),8,4,5,,,,
11,down,Miley Cyrus,Flowers,10,1,15,,,,
12,-,Agust D,AMYGDALA,-,7,1,,,,
13,-,Agust D,Interlude : Dawn,-,13,1,,,,
14,up,FIFTY FIFTY,Cupid,42,4,3,,,,
15,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,8,1,,,,
16,-,Agust D & j-hope,HUH?!,-,5,1,,,,
17,-,Agust D,Polar Night,-,11,1,,,,
18,-,Agust D,Life Goes On,-,10,1,,,,
19,-,Agust D,D-Day,-,12,1,,,,
20,-,NCT DOJAEJUNG,Perfume,-,20,1,,,,
21,-,Agust D,SDL,-,15,1,,,,
22,-,JOSH CULLEN,PAKIUSAP LANG,-,22,1,,,,
23,down,Ed Sheeran,Thinking Out Loud,14,3,180,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,1,172,,,,
25,-,Kim Petras,Alone (feat. Nicki Minaj),-,25,1,,,,
26,down,Anji Salvacion,Paraiso,7,7,2,,,,
27,down,j-hope & J. Cole,on the street,26,2,8,,,,
28,down,FIFTY FIFTY,Cupid (Twin Version),23,3,4,,,,
29,down,Bruno Mars,Treasure,24,5,158,,,,
30,down,Ed Sheeran,Perfect,16,6,159,73,2019-10-06,58,2019-10-20
31,up,Bruno Mars,When I Was Your Man,31,7,143,,,,
32,down,Charlie Puth,One Call Away,18,11,124,,,,
33,down,Christina Perri,A Thousand Years,19,10,126,,,,
34,-,Sam Smith & Kim Petras,Unholy,-,2,23,,,,
35,-,Jackson Wang & Ciara,Slow,-,35,1,,,,
36,down,Alexa Ilacad,Stay Right Here (Summer Remix),13,13,2,,,,
37,-,Ben&Ben,Leaves,-,10,45,,,,
38,down,The Script,The Man Who Can't Be Moved,20,13,119,,,,
39,down,Adele,Hello,21,13,115,,,,
40,down,Rema & Selena Gomez,Calm Down,29,25,9,,,,
41,-,Pink Sweat$,At My Worst (feat. Kehlani),-,3,62,,,,
42,down,Jimin,Face-off,27,9,5,,,,
43,-,Zack Tabudlo,Nangangamba,-,43,5,,,,
44,-,TEMPEST,Dangerous,-,44,1,,,,
45,-,Taylor Swift,Anti-Hero,-,3,23,,,,
46,-,Aegis,Pagsubok,-,46,1,,,,
47,down,Jimin,Alone,32,10,5,,,,
48,down,Jimin,Interlude : Dive,33,10,5,,,,
49,-,Aegis,Dukha,-,49,1,,,,
50,-,James Blunt,You're Beautiful,-,50,1,,,,
51,down,Taylor Swift,Cruel Summer,50,1,5,,,,
52,-,Nobita,Ikaw Lang,-,26,27,,,,
53,-,Alesso & Marshmello,Chasing Stars (feat. James Bay) [Stripped],-,53,1,,,,
54,-,Eruption & Mr. Mainit,Do your TING,-,54,1,,,,
55,-,Womack & Womack,Teardrops,-,55,1,,,,
56,-,チ・チャンウク,Watch Over You,-,56,1,,,,
57,-,Ben&Ben,Maybe the Night,-,25,18,,,,
58,-,One Two,Den Bedste Tid,-,58,1,,,,
59,-,張碧晨 & 毛不易,黑月光 (with 毛不易),-,59,1,,,,
60,down,TWICE,SET ME FREE,58,5,5,,,,
61,-,CojieMc Beats,Sa Piling Ng Iba (feat. Mhyre),-,61,1,,,,
62,-,Pat Boone,Remember You're Mine,-,62,1,,,,
63,-,Mirusia,Jolene,-,63,1,,,,
64,-,Aiza Seguerra,Tuwing Umuulan At Kapiling Ka,-,64,1,,,,
65,-,Yo Yo Honey Singh,"Naagan (From ""Honey 3.0"")",-,65,1,,,,
66,down,Kihyun & JOOHONEY,AWAKE,64,64,2,,,,
67,down,BOL4,Chase Love Hard (feat. HWANG MIN HYUN),66,66,2,,,,
68,-,Opus,Live Is Life (Digitally Remastered) [Single Version],-,68,1,,,,
69,-,Kim Petras,Alone (feat. Nicki Minaj),-,69,1,,,,
70,-,J-Tiong,LU With You,-,70,1,,,,
71,-,Joey Ayala at ang Bagong Lumad,Agila,-,71,1,,,,
72,-,Benny Borg & Kirsti Sparboe,Balladen Om Morgan Kane,-,72,1,,,,
73,-,Troye Sivan,Angel Baby,-,1,65,,,,
74,down,FIFTY FIFTY,Lovin' Me,73,73,2,,,,
75,-,Bong G.,Aylabyulagi,-,75,1,,,,
76,up,Kim Young Geun,Lay Me Down (From ″Superstar K 2016″),77,76,2,,,,
77,-,Nik Kershaw,Wide Boy,-,77,1,,,,
78,-,Nik Kershaw,Cloak and Dagger,-,78,1,,,,
79,up,MIN,Em Mới Là Người Yêu Anh,82,79,2,,,,
80,-,Nik Kershaw,Drum Talk,-,80,1,,,,
81,up,MIN,Có Em Chờ (Orchestra Version),84,81,2,,,,
82,up,MIN,Có Em Chờ (feat. Mr. A),88,82,2,,,,
83,down,Harry Styles,As It Was,37,5,40,,,,
84,-,Lars Kilevold,Livet Er For Kjipt,-,84,1,,,,
85,up,MIN,Shine Your Light (feat. JustaTee),89,85,2,,,,
86,-,Boney M.,Ma Baker,-,86,1,,,,
87,-,The Spiral Starecase,More Today Than Yesterday,-,87,1,,,,
88,-,Hans Petter Hansen,Jeg Kommer Snart Igjen,-,88,1,,,,
89,-,JOSH CULLEN,WILD TONIGHT,-,3,4,,,,
90,-,Seu Jorge,País Tropical / Música Incidental: Sou Flamengo,-,90,1,,,,
91,up,Justin Bieber,Die For You (feat. Dominic Fike),91,91,2,78,2021-03-28,78,2021-03-28
92,-,Inger Lise Rypdal,En Spennende Dag for Josefine,-,92,1,,,,
93,-,Matt Zarley,Together Again,-,93,1,,,,
94,down,Lily Kincade,Real,92,92,2,,,,
95,-,Miley Cyrus,Track Three,-,4,2,,,,
96,down,The Go-Go's,This Town,94,94,2,,,,
97,down,Ed Sheeran,Shape of You,34,12,119,94,2020-01-05,94,2020-01-05
98,-,New Hope Club & P1Harmony,Super Chic,-,98,1,,,,
99,-,Patrick Lentz,Nice and Slow,-,99,1,,,,
100,-,Wilson Simonal,Pais Tropical / Musica Incidental: Sou Flamengo,-,100,1,,,,
